GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G60038ZA,,,Glycosidic topology,1410.42,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G60554YG,,,Glycosidic topology,789.3,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00912UN,,,Monosaccharide composition with linkage,2222.78,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01650EU,,,Monosaccharide composition with linkage,1890.66,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02886BB,,,Base composition with linkage,1802.64,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03574QJ,,,Base composition with linkage,1745.62,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03596YS,,,Monosaccharide composition with linkage,2588.94,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04784US,,,Monosaccharide composition with linkage,2734.99,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05049IC,,,Base composition with linkage,2500.92,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G05528SJ,,,Monosaccharide composition with linkage,4325.56,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G05664AS,,,Monosaccharide composition with linkage,2970.06,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G05926FW,,,Base composition with linkage,2477.94,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G06042JP,,,Base composition with linkage,570.23,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G06247RL,,,Monosaccharide composition with linkage,2879.01,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06853GH,,,Base composition with linkage,2233.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07799LX,,,Monosaccharide composition with linkage,2369.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
