Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GD3(Neu5Ac9Ac),Disialoglycosphingolipids,,Ac(-9)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,GD3(Neu5Ac9Ac),Disialoglycosphingolipids,,Ac(-9)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,F1C,Ceramide,Non-glycosylated Lipids,,Cer,Not Binding,10816509
Pseudomonas aeruginosa,Unknown,Fucose,Monosaccharides,Respiratory tract,Fuc,Binding,16564136
Ralstonia solanacearum,RS-IIL (homologous to PA-IIL),Fucose,Monosaccharides,,Fuc,Binding,16762477
Pseudomonas aeruginosa,PA-IIL,Fucosylamine,Monosaccharides,,Fuc,Binding,10967261
Pseudomonas aeruginosa,PA-IIL,L-Fucose,Monosaccharides,,Fuc,Binding,10967261
Pseudomonas aeruginosa,PA-IIL (47-kDa),L-Fucose,Monosaccharides,,Fuc,Binding,15049333
Vibrio cholerae,Unknown,L-Fucose,Monosaccharides,,Fuc,Binding,2885220
Helicobacter pylori,Unknown,Fucose,Monosaccharides,,Fuc,Binding,8574698
Helicobacter pylori,Unknown,Fucose,Monosaccharides,,Fuc,Binding,16088272
Enterococcus faecalis,EfaA (Lary family),L-Fucose-containing residues,Saccharides,,Fuc,Binding,12640357
Clostridium botulinum,Botulinum neurotoxin (16S),Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Clostridium botulinum,HA,Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Binding,18701592
Pseudomonas aeruginosa,PA-IIL,Blood group H antigen,Disaccharides,,Fuc(a1-2)Gal,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group H antigen,Disaccharides,,Fuc(a1-2)Gal,Binding,16762477
Norovirus,Unknown,Blood group H antigen,Disaccharides,,Fuc(a1-2)Gal,Binding,18599458
Norovirus,Unknown,Blood group H antigen,Disaccharides,Saliva,Fuc(a1-2)Gal,Not Binding,18701592
Escherichia coli,Unknown,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Actinomyces viscosus,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,Shiga toxin,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse small intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Propionibacterium granulosum,Lectin-like proteins (adhesin),Fucosyl Asialo GM1,Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Lactobacillus johnsonii,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse small intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9228091
Haemophilus parainfluenzae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Pseudomonas aeruginosa,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Haemophilus influenzae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
