Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Actinobacillus pleuropneumoniae,LPS,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,10496867
Actinobacillus pleuropneumoniae,LPS,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10496867
Actinobacillus pleuropneumoniae,LPS,Glucosylceramide,Monoglycosylceramides,,Glc(b1-1)Cer,Binding,10496867
Actinobacillus pleuropneumoniae,LPS,Galactosylceramide (hydroxylated/nonhydroxylated fatty acids),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,10496867
Actinobacillus pleuropneumoniae,LPS,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10496867
Actinobacillus pleuropneumoniae,LPS,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10496867
Actinomyces naeslundii,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),N-Acetylgalactosamine,Monosaccharides,Polymorphonuclear leukocytes (PMNs),GalNAc,Binding,7790078
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),Galactose,Monosaccharides,Polymorphonuclear leukocytes (PMNs),Gal,Binding,7790078
Actinomyces naeslundii,Adhesins,N-Acetylgalactosamine,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",GalNAc,Binding,11035744
Actinomyces naeslundii,Adhesins,Galactose,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",Gal,Binding,11035744
Actinomyces naeslundii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human brain,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),unnamed ligand,Oligosaccharides,Polymorphonuclear leukocytes (PMNs),Gal(b1-3)GalNAc,Binding,7790078
Actinomyces naeslundii,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Binding,9712794
Actinomyces naeslundii,Adhesins,PMN (polymorphonuclear leukocytes) surface glycoproteins,Glycoproteins,Human peripheral blood buffy coat cells,,Binding,11035744
Actinomyces naeslundii,Adhesins,Asialofetuin,Glycoproteins,HL-60 promyelocytic leukemia cell line,,Binding,11035744
Actinomyces naeslundii,Type-2 fimbrial lectins,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Actinomyces naeslundii,Type-2 fimbrial lectins,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Actinomyces naeslundii,Type-2 fimbrial lectins,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Actinomyces naeslundii,Type-2 fimbrial lectins,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Actinomyces naeslundii,Type-2 fimbrial lectins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Actinomyces naeslundii,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-3)GalNAc,Binding,12628483
Actinomyces naeslundii,Unknown,GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
