Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Polyoma virus,SV40,GM1,Monosialoglycosphingolipids,(broad range),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Staphylococcus aureus,SSL5,Sialyl Lewis x (SLex) antigen,Oligosaccharides,(broad range),NeuAc(a2-3)Gal(b1-4),Binding,18809496
Staphylococcus aureus,SSL11,Sialyl Lewis x (SLex) antigen,Oligosaccharides,(broad range),NeuAc(a2-3)Gal(b1-4),Binding,18809496
Polyoma virus,Capsid VP1,GD1a-GT1b analog,Sialoglycosphingolipids,(broad range),,Binding,18809496
Pseudomonas aeruginosa,LecB,alpha-methyl-fucoside,Monosaccharides,A549 cells,,Binding,19237519
Pseudomonas aeruginosa,LecA,Alpha-methyl-galactoside,Monosaccharides,A549 cells,,Binding,19237519
Escherichia coli,PrsG (class III) G adhesins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Acute cystitis patients,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,
Escherichia coli,P-fimbriae,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Acute cystitis patients,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,
Influenza virus,Hemagglutinin,Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Influenza virus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Paramyxovirus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Pseudomonas aeruginosa,PA-IIL,Lewis a (Lea) (GSL),Glycosphingolipids,Airways,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Pseudomonas aeruginosa,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Apical membrane of cystic fibrosis epithelia,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7708767
Staphylococcus aureus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Apical membrane of cystic fibrosis epithelia, Patients with pneumonia",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7708767
Influenza virus,Residues 226 (glutamine) and 228 (glycine),"Sialic acid linked to α2,3Galβ1,3GalNAc",Oligosaccharides,Avian/equine isolates,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,7975212
Coronavirus,Unknown,MHVR (murine member of the carcinoembryonic antigen family of glycoproteins),Glycoproteins,BHK-21 cells,,Binding,1318394
Foot-and-mouth disease virus,VP1 protein (RGD motif),αvβ3 Integrin,Glycoproteins,BHK-21/LLC-MK2/HeLa/BK-LF,,Binding,7533862
Escherichia coli,Type 1-pili,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
Escherichia coli,FimCH-chaperone-adhesin complex,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
