Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Paramyxovirus,Unknown,116 kDa glycoprotein (containing sialic acid residues with N-linked glycans),N-glycans,Neurones of all brain regions,,Binding,11666031
Actinomyces viscosus,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Lactobacillus johnsonii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Human erythrocytes,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter pylori,HPNAP (neutrophil-activating protein of H. pylori),Acid glycosphingolipids,Acidic Glycosphingolipids,Human neutrophil granulocytes,,Binding,11087709
Helicobacter bilis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,,,Not Binding,12704182
Neisseria meningitidis,Type 4-pili,Agglutinin glycoproteins containing O-/N-linked (poly)lactosamine and hybrid oligosaccharides,Glycoproteins,Human saliva,,Binding,16177210
Influenza virus,Unknown,Alpha-1-acid glycoprotein (AGP),Glycoproteins,Human,,Not Binding,1740131
Mycoplasma pneumoniae,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Escherichia coli,F1C,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Lactobacillus johnsonii,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Rotavirus,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Pseudomonas aeruginosa,LecA,Alpha-methyl-galactoside,Monosaccharides,A549 cells,,Binding,19237519
Bordetella pertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Human lung, Human trachea",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Burkholderia cepacia,Lectin-like proteins (adhesin),Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Sputa of cystic fibrosis patients,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8606110
Streptococcus pneumoniae,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Type-II lung cells, Vascular endothelial cells",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7752878
Burkholderia pseudomallei,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Pharyngeal epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10497993
Escherichia coli,CS3 (coli surface 3)-fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,"Intestinal epithelium, Rabbit intestine",Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7822033
