GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0004627,Putative uncharacterized protein,Q3U7N8,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0004239,Putative uncharacterized protein,Q3TFU8,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0007327,Putative uncharacterized protein,Q9CZL0,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0005811,Tmed9 protein,Q6PDC2,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0006270,"Transmembrane emp24 protein transport domain containing 9, isoform CRA_a",Q8BLM5,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0007224,Transmembrane emp24 domain-containing protein 9,Q99KF1,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0003476,Cystatin-C,P21460,Cst3,"[""G00681RS"",""G19243MH"",""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G77994OH""]"
GPDB0007497,Cystatin,Q9EPX9,Cst3,"[""G00681RS"",""G19243MH"",""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G77994OH""]"
GPDB0004599,Cystatin (Fragment),Q3U5K7,Cst3,"[""G00681RS"",""G19243MH"",""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G77994OH""]"
GPDB0005360,Transmembrane emp24 domain-containing protein 4 (Fragment),Q5SVW9,Tmed4,"[""G00681RS"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G61514UE"",""G92463DS""]"
GPDB0006851,Transmembrane emp24 domain-containing protein 4,Q8R1V4,Tmed4,"[""G00681RS"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G61514UE"",""G92463DS""]"
GPDB0001555,Cadherin-16 (Fragment),A0A1D5RMB7,Cdh16,"[""G02743FN"",""G05637SS"",""G07132SE"",""G09351HG"",""G13933DE"",""G14795PD"",""G17013IQ"",""G18383ZI"",""G20861AN"",""G21125ID"",""G21408ZT"",""G24858KZ"",""G28182LP"",""G28589EC"",""G30118JA"",""G32553MK"",""G32860DL"",""G34421AJ"",""G34549PZ"",""G34807PD"",""G37535BG"",""G38034XB"",""G38036OL"",""G39448FX"",""G43311WK"",""G45336XP"",""G45612OA"",""G46804HY"",""G46902RC"",""G47513TC"",""G48357SY"",""G49680BM"",""G52182RP"",""G53133ZY"",""G54675NM"",""G55193JF"",""G56185CU"",""G58472BZ"",""G58609GW"",""G59405GS"",""G61514UE"",""G61885YO"",""G63277QV"",""G65814GR"",""G65828YT"",""G66107GL"",""G66522JV"",""G68466ND"",""G68764CR"",""G70280CS"",""G74082KL"",""G74132QK"",""G74422LK"",""G74485ID"",""G75366RT"",""G77994OH"",""G78759ZW"",""G78920EP"",""G79655OZ"",""G80324IX"",""G83435EK"",""G85523KA"",""G88761JB"",""G92463DS"",""G92474WU"",""G93858VJ"",""G96950YI"",""G98949DH"",""G99475XL""]"
GPDB0001554,Cadherin-16 (Fragment),A0A1D5RMA8,Cdh16,"[""G02743FN"",""G05637SS"",""G07132SE"",""G09351HG"",""G13933DE"",""G14795PD"",""G17013IQ"",""G18383ZI"",""G20861AN"",""G21125ID"",""G21408ZT"",""G24858KZ"",""G28182LP"",""G28589EC"",""G30118JA"",""G32553MK"",""G32860DL"",""G34421AJ"",""G34549PZ"",""G34807PD"",""G37535BG"",""G38034XB"",""G38036OL"",""G39448FX"",""G43311WK"",""G45336XP"",""G45612OA"",""G46804HY"",""G46902RC"",""G47513TC"",""G48357SY"",""G49680BM"",""G52182RP"",""G53133ZY"",""G54675NM"",""G55193JF"",""G56185CU"",""G58472BZ"",""G58609GW"",""G59405GS"",""G61514UE"",""G61885YO"",""G63277QV"",""G65814GR"",""G65828YT"",""G66107GL"",""G66522JV"",""G68466ND"",""G68764CR"",""G70280CS"",""G74082KL"",""G74132QK"",""G74422LK"",""G74485ID"",""G75366RT"",""G77994OH"",""G78759ZW"",""G78920EP"",""G79655OZ"",""G80324IX"",""G83435EK"",""G85523KA"",""G88761JB"",""G92463DS"",""G92474WU"",""G93858VJ"",""G96950YI"",""G98949DH"",""G99475XL""]"
