GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0005122,11B-hydroxysteroid dehydrogenase type 1,Q4JHD9,Hsd11b1,
GPDB0007422,1700074P13Rik protein,Q9D9G7,1700074P13Rik,
GPDB0005632,19 kD glycoprotein autoantigen,Q64367,Sva,
GPDB0000040,2 (Zwei) IG domain protein,A0A0K3AY85,zig-11,
GPDB0000972,2 (Zwei) IG domain protein,Q9BPN5,zig-11,
GPDB0008874,"2,3-bisphosphoglycerate 3-phosphatase",B2R7D2,,
GPDB0005654,2-hydroxyacylsphingosine 1-beta-galactosyltransferase,Q64676,Ugt8,
GPDB0007341,2-oxoglutarate and iron-dependent oxygenase domain-containing protein 3,Q9D136,Ogfod3,
GPDB0006200,2-phosphoxylose phosphatase 1,Q8BHA9,Pxylp1,
GPDB0006059,2010209O12Rik protein,Q80VD4,Chpf2,
GPDB0006845,2210023G05Rik protein (Fragment),Q8R1G9,Ces2g,
GPDB0006828,2210023G05Rik protein (Fragment),Q8R0L2,Ces2g,
GPDB0007932,270-kDa ankyrinG,W6PPA1,Ank3,
GPDB0002653,3-hydroxy-3-methylglutaryl coenzyme A reductase,F2Z470,Hmgcr,
GPDB0003853,3-hydroxy-3-methylglutaryl-coenzyme A reductase,Q01237,Hmgcr,
GPDB0006416,"3-ketoacyl-CoA thiolase, mitochondrial",Q8BWT1,Acaa2,
GPDB0011725,4-galactosyl-N-acetylglucosaminide 3-alpha-L-fucosyltransferase FUT6,P51993,FUT6,
GPDB0006817,4732418C07Rik protein (Fragment),Q8R053,Efcab14,
GPDB0007933,480-kDa ankyrinG,W6PPR4,Ank3,
GPDB0001453,4F2 cell-surface antigen heavy chain,A0A0U1RPK4,Slc3a2,
GPDB0014573,4F2 cell-surface antigen heavy chain,A0A7P0TBF8,SLC3A2,
GPDB0003340,4F2 cell-surface antigen heavy chain,P10852,Slc3a2,
GPDB0014581,4F2 cell-surface antigen heavy chain,A0A7P0Z4A0,SLC3A2,
GPDB0015200,4F2 cell-surface antigen heavy chain,F5GZI0,SLC3A2,
GPDB0014538,4F2 cell-surface antigen heavy chain,A0A7P0T8F1,SLC3A2,
GPDB0015201,4F2 cell-surface antigen heavy chain,F5H056,SLC3A2,
GPDB0014541,4F2 cell-surface antigen heavy chain,A0A7P0T8U7,SLC3A2,
GPDB0014583,4F2 cell-surface antigen heavy chain,A0A7P0Z4P5,SLC3A2,
GPDB0011435,4F2 cell-surface antigen heavy chain,P08195,SLC3A2,
GPDB0014561,4F2 cell-surface antigen heavy chain,A0A7P0TAN7,SLC3A2,
GPDB0010838,4F2 cell-surface antigen heavy chain,J3KPF3,SLC3A2,
GPDB0010210,4F2 cell-surface antigen heavy chain,F5GZS6,SLC3A2,
GPDB0014563,4F2 cell-surface antigen heavy chain,A0A7P0TAS6,SLC3A2,
GPDB0014548,4F2 cell-surface antigen heavy chain,A0A7P0T9F7,SLC3A2,
GPDB0001454,4F2 cell-surface antigen heavy chain (Fragment),A0A0U1RPL8,Slc3a2,
GPDB0010659,4F2 cell-surface antigen heavy chain (Fragment),H0YFX4,SLC3A2,
GPDB0001450,4F2 cell-surface antigen heavy chain (Fragment),A0A0U1RP98,Slc3a2,
GPDB0001457,4F2 cell-surface antigen heavy chain (Fragment),A0A0U1RPQ7,Slc3a2,
GPDB0003977,"5' nucleotidase, ecto",Q0VEE0,Nt5e,
GPDB0005490,5'-nucleotidase,Q61503,Nt5e,
GPDB0011606,5'-nucleotidase,P21589,NT5E,
GPDB0010619,5'-nucleotidase (Fragment),H0Y3X5,NT5E,
GPDB0010630,5'-nucleotidase (Fragment),H0Y7R7,NT5E,
GPDB0003739,"60 kDa heat shock protein, mitochondrial",P63038,Hspd1,
GPDB0002265,"60 kDa heat shock protein, mitochondrial (Fragment)",D3Z7J9,Hspd1,
GPDB0002196,"60 kDa heat shock protein, mitochondrial (Fragment)",D3Z2F2,Hspd1,
GPDB0001850,60S ribosomal protein L26,B1ARA5,Rpl26,
GPDB0003735,60S ribosomal protein L26,P61255,Rpl26,
GPDB0001849,60S ribosomal protein L26 (Fragment),B1ARA3,Rpl26,
GPDB0003572,72 kDa type IV collagenase,P33434,Mmp2,
GPDB0006285,9530003J23Rik protein,Q8BM26,9530003J23Rik,
GPDB0002021,A disintegrin and metallopeptidase domain 17,B7ZNJ0,Adam17,
GPDB0004744,A disintegrin and metallopeptidase domain 17,Q3UEW9,Adam17,
GPDB0001797,A disintegrin and metallopeptidase domain 18,A6H649,Adam18,
GPDB0004803,A disintegrin and metallopeptidase domain 19 (Meltrin beta),Q3UHT3,Adam19,
GPDB0002268,A disintegrin and metallopeptidase domain 22 isoform,D6QSS8,Adam22,
GPDB0001755,A disintegrin and metallopeptidase domain 34,A2RSG8,Adam34,
GPDB0006661,A disintegrin and metallopeptidase domain 4,Q8CGQ2,Adam4,
GPDB0001928,A disintegrin and metallopeptidase domain 6,B2RSY5,Adam6a,
GPDB0004765,"A disintegrin and metallopeptidase domain 9 (Meltrin gamma), isoform CRA_a",Q3UG15,Adam9,
GPDB0012304,A disintegrin and metalloproteinase with thrombospondin motifs 13,Q76LX8,ADAMTS13,
GPDB0010034,A disintegrin and metalloproteinase with thrombospondin motifs 13,E7EV88,ADAMTS13,
GPDB0012627,A disintegrin and metalloproteinase with thrombospondin motifs 9,Q9P2N4,ADAMTS9,
GPDB0009498,A disintegrin and metalloproteinase with thrombospondin motifs 9,C9JWI2,ADAMTS9,
