Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
chpfb,"[""""]",103911184,"[""""]"
LOC103910015,"[""""]",103910015,"[""""]"
csgalnact1b,"[""""]",101886904,"[""""]"
b3galt4,"[""""]",101886595,"[""""]"
si:ch211-264e16.1,"[""""]",101886093,"[""""]"
LOC101885478,"[""""]",101885478,"[""""]"
LOC101884228,"[""""]",101884228,"[""""]"
mgat5b,"[""""]",101884072,"[""""]"
LOC101883911,"[""""]",101883911,"[""""]"
LOC101882239,"[""""]",101882239,"[""""]"
b4gat1,"[""""]",101669768,"[""""]"
chst12b.5,"[""""]",100538167,"[""""]"
LOC100537640,"[""""]",100537640,"[""""]"
LOC100537407,"[""""]",100537407,"[""""]"
LOC100536819,"[""""]",100536819,"[""""]"
si:ch73-91k6.2,"[""""]",100536673,"[""""]"
galnt8b.2,"[""""]",100535692,"[""""]"
ugt5f1,"[""""]",100415800,"[""""]"
ugt5b2,"[""""]",100415799,"[""""]"
ugt5a4,"[""""]",100415798,"[""""]"
ugt5a5,"[""""]",100415797,"[""""]"
ugt5d1,"[""""]",100415794,"[""""]"
ugt5b3,"[""""]",100415792,"[""""]"
ugt5b1,"[""""]",100415791,"[""""]"
ugt1b3,"[""""]",100384903,"[""""]"
ugt2b5,"[""""]",100384902,"[""""]"
ugt1a4,"[""""]",100384901,"[""""]"
ugt1b5,"[""""]",100384899,"[""""]"
ugt2b3,"[""""]",100384898,"[""""]"
ugt1a5,"[""""]",100384897,"[""""]"
ugt1a6,"[""""]",100384896,"[""""]"
ugt2b1,"[""""]",100384895,"[""""]"
ugt1b2,"[""""]",100384893,"[""""]"
ugt1a7,"[""""]",100384891,"[""""]"
ugt1a2,"[""""]",100379286,"[""""]"
galnt5,"[""""]",100334784,"[""""]"
zmp:0000001132,"[""""]",100333727,"[""""]"
LOC100333524,"[""""]",100333524,"[""""]"
mgat4c,"[""""]",100333333,"[""""]"
gxylt1a,"[""""]",100333154,"[""""]"
b3gat1b,"[""""]",100332644,"[""""]"
gcnt3,"[""""]",100332076,"[""""]"
galnt3,"[""""]",100331984,"[""""]"
LOC100331876,"[""""]",100331876,"[""""]"
fut8b,"[""""]",100331714,"[""""]"
alg10,"[""""]",100331575,"[""""]"
LOC100331460,"[""""]",100331460,"[""""]"
chpfa,"[""""]",100331155,"[""""]"
gal3st3,"[""""]",100330824,"[""""]"
galnt13,"[""""]",100330695,"[""""]"
ndst1a,"[""""]",100329944,"[""""]"
si:ch211-216b21.2,"[""""]",100329339,"[""""]"
ndst3,"[""""]",100317129,"[""""]"
galnt18b,"[""""]",100310831,"[""""]"
galnt18a,"[""""]",100170813,"[""""]"
chst6,"[""""]",100170782,"[""""]"
hs2st1b,"[""""]",100151174,"[""""]"
