GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_000306,Cell surface hyaluronidase,,A3KPQ7,,,,
GL_001977,Aerolysin-like protein,,Q5CZR5,"[""4ZNO"",""4ZNQ"",""4ZNR"",""5DI0""]",,,
GL_001469,ER membrane protein complex subunit 7,,Q5TYV0,,,,
GL_001949,Galectin,,Q6TGN5,"[""6E20""]",,,
GL_002019,Grifin,,Q6DGJ1,,,,
GL_000522,Galectin-related protein,,Q1ECW6,,,,
GL_000324,Collectin-12,,A5PMY6,,,,
GL_000974,Protein FAM3C,,Q7ZYY4,,,,
GL_000321,Chondrolectin,,Q568T5,,,,
GL_001705,Malectin,,A9C3P0,,,,
