Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010167,Ophidiacerebroside D,,,10033395,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010168,Ophidiacerebroside E,,,10033452,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010100,Termitomycesphin E,,,10078761,,745.570399,C41H79NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010169,Ophidiacerebroside B,,,10079033,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010090,"GlcCer(d18:2(4E,8E)(9Me)/16:0)",,,100949681,,711.564919,C41H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010089,"GlcCer(d17:2(4E,8E)(9Me)/16:0)",,,100949682,,697.549269,C40H75NO8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010135,Cerebroside D,,,100978059,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010097,Termitomycesphin B,,,10101719,,771.586049,C43H81NO10
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))",,,101027510,,877.568032,C45H84NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),,,101027512,,879.583682,C45H86NO13P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010062,SQDG(18:0/18:0),,,101054762,,850.584002,C45H86O12S
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010034,"14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191879,,522.282885,C28H42O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010035,"14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191880,,522.282885,C28H42O9
Other acyl sugars,,LMSL05000004,,,,101334561,,620.413565,C32H60O11
Fatty acyl glycosides,Rhamnolipids,LMFA13030010,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,,,101354481,,476.298535,C24H44O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,,,101420112,,762.512945,C40H74O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010112,,,,10147101,,755.591134,C43H81NO9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010021,SQMG(16:0/0:0),,,101560606,,556.291737,C25H48O11S
Fatty acyl glycosides,Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010056,"MGDG(16:0/18:3(9Z,12Z,15Z))",,,101684924,,752.54385,C43H76O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010016,MGMG(18:4;O/0:0),,,101740647,,528.29345,C27H44O10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010009,"MGMG(16:3(7Z,10Z,13Z)/0:0)",,,102119785,,486.282885,C25H42O9
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010007,As-PL(16:0/16:0),,,102232987,,958.512769,C45H88O14PAs
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010010,Am-PE(18:1(9Z)/18:1(9Z)),,,102239024,,905.599332,C47H88NO13P
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
