ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_51_human,Collagen-XXIII,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1764,,,,"[""Q86Y22""]"
MULT_9_human,Collagen-II,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1713,,,,"[""P02458""]"
MULT_3_chick,Collagen-I,"[""unspecified role""]","[""unspecified role""]",Gallus gallus,,CPX-3102,,,,"[""P02457"",""P02467""]"
MULT_79_human,PDGF-AB,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1875,,,,"[""P01127"",""P04085""]"
PFRAG_62_human,Inter-alpha-trypsin inhibitor heavy chain H1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P19827"",""P19827-PRO_0000016507""]"
MULT_18_human,Integrin-alpha3beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1797,,,,"[""P05556"",""P26006""]"
MULT_30_VAR1_mouse,Laminin-3A32,"[""unspecified role""]","[""unspecified role""]",Mus musculus,,CPX-3012,,,,"[""Q61087"",""Q61092"",""Q61789""]"
SMALLMOL_1,Hydroxylapatite,"[""unspecified role""]","[""unspecified role""]",,52255,,,,,
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
PFRAG_75_human,Lymphotactin,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P47992"",""P47992-PRO_0000005248""]"
MULT_53_VAR3_human,Collagen_XXV,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-391,,,,"[""Q9BXS0""]"
MULT_28_mouse,Laminin-121,"[""unspecified role""]","[""unspecified role""]",Mus musculus,,CPX-3010,,,,"[""P02468"",""P19137"",""Q61292""]"
MULT_80_human,PDGF-AA,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1874,,,,"[""P04085""]"
PFRAG_61_human,Inter-alpha-trypsin inhibitor heavy chain H2,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P19823"",""P19823-PRO_0000016518""]"
MULT_26_human,Integrin-alpha4beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1802,,,,"[""P05556"",""P13612""]"
PFRAG_58_human,Bone morphogenetic protein 2,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P12643"",""P12643-PRO_0000033825""]"
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
