ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
CAT_1,Zinc,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,29105,,,C00038,,
MULT_81_VAR1_mouse,VEGF-A165,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-3160,,,,"[""Q00731""]"
MULT_81_VAR1_human,VEGF-A165,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1977,,,,"[""P15692""]"
PFRAG_5_human,Tumstatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q01955"",""Q01955-PRO_0000279684""]"
PFRAG_46_human,"Tumor necrosis factor, soluble form","[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01375"",""P01375-PRO_0000034424""]"
PFRAG_26_human,"Tumor necrosis factor ligand superfamily member 11, soluble form","[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""O14788"",""O14788-PRO_0000034515""]"
SPEP_3,Triple-helical FRET peptide substrate fTHP-15,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",,,,,,,
MULT_57_human,Thrombospondin-1,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1785,,,,"[""P07996""]"
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
MULT_97_human,TGF beta 1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-602,,,,"[""PFRAG_19_human""]"
PFRAG_25_HIV1,Surface protein gp120,"[""ancillary"",""unspecified role""]","[""ancillary"",""unspecified role""]",Human immunodeficiency virus type 1 group M subtype B,,,,,,"[""P03377"",""P03377-PRO_0000038388""]"
PFRAG_27_human,"Serine protease HTRA2, mitochondrial","[""enzyme"",""enzyme target"",""unspecified role""]","[""enzyme"",""enzyme target"",""unspecified role""]",Homo sapiens,,,,,,"[""O43464"",""O43464-PRO_0000026946""]"
PFRAG_2_mouse,Restin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,,,,,"[""O35206"",""O35206-PRO_0000005791""]"
PFRAG_47_human,Plasma kallikrein heavy chain,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P03952"",""P03952-PRO_0000028021""]"
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,"[""neutral component"",""spoke expansion"",""unspecified role""]","[""neutral component"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P23284"",""P23284-PRO_0000025479""]"
PFRAG_10_human,PEX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P08253"",""P08253-PRO_0000391626""]"
PFRAG_10_chick,PEX,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Gallus gallus,,,,,,"[""Q90611""]"
