ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
CAT_1,Zinc,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,29105,,,C00038,,
CAT_2,Copper,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",,29036,,,C00070,,
CAT_3,Calcium,"[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]","[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]",,29108,,,C00076,,
CAT_4,Iron,"[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]","[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]",,29033,,,C14818,,
GAG_1,Heparin,"[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",,28304,,,C00374,,
GAG_10,,,,,91145,,G35277LL,,,
GAG_11,,,,,91147,,G03243KT,,,
GAG_12,,,,,91149,,G26202VU,,,
GAG_13,HepMer_dp09_0001,"[""enzyme target""]","[""enzyme target""]",,91148,,G96442QF,,,
GAG_14,,,,,138717,,G69038UV,,,
GAG_15,,,,,138716,,G97423JA,,,
GAG_16,,,,,138715,,G98814RL,,,
GAG_17,,,,,138714,,G26097PL,,,
GAG_18,,,,,138712,,G29057GU,,,
GAG_19,,,,,138684,,G92417BR,,,
GAG_2,Heparan sulfate,"[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]","[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]",,28815,,,C00925,,
GAG_20,,,,,138683,,G01871HO,,,
GAG_21,,,,,138711,,G88016IC,,,
GAG_22,,,,,138682,,G09846IP,,,
GAG_23,,,,,138681,,G73053PN,,,
GAG_24,,,,,138680,,G90831KA,,,
GAG_25,,,,,138710,,G26920WX,,,
GAG_26,,,,,138709,,G13420YS,,,
GAG_27,,,,,138708,,G56305UV,,,
GAG_28,,,,,138707,,G92598CL,,,
GAG_29,,,,,138679,,G40967YY,,,
GAG_3,Dermatan Sulfate,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18376,,,C00426,,
GAG_30,,,,,138678,,G58077WX,,,
GAG_31,,,,,138706,,G22282SV,,,
GAG_32,,,,,138705,,G65177QF,,,
GAG_33,,,,,138703,,G60882FW,,,
GAG_34,,,,,138702,,G85616AG,,,
GAG_35,,,,,138701,,G14047QT,,,
GAG_36,,,,,138700,,G46889XM,,,
GAG_37,,,,,138699,,G47808WF,,,
GAG_38,,,,,138698,,G54227RG,,,
GAG_39,,,,,138697,,G97015NM,,,
GAG_4,Chondroitin Sulfate A,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18250,,G19059PI,C00634,,
GAG_40,,,,,138696,,G85566ZI,,,
GAG_41,,,,,138677,,G17219LE,,,
GAG_42,,,,,138695,,G39123FZ,,,
GAG_43,,,,,138719,,G70805NP,,,
GAG_44,,,,,138713,,G76925AY,,,
GAG_45,,,,,138694,,G34852RF,,,
GAG_46,,,,,138720,,G32123ZH,,,
GAG_47,,,,,138693,,G27251IC,,,
GAG_48,,,,,138692,,G22954FD,,,
GAG_49,,,,,138690,,G44304UI,,,
GAG_5,,,,,18296,,G34992DF,C00635,,
GAG_50,,,,,138689,,G62838IP,,,
GAG_51,,,,,138688,,G39725XP,,,
GAG_52,,,,,138687,,G12157FB,,,
GAG_53,,,,,138686,,G96934QC,,,
GAG_54,,,,,138685,,G08415CQ,,,
GAG_55,,,,,140926,,G05609SX,,,
GAG_56,,,,,140925,,G05889HU,,,
GAG_57,,,,,140924,,G97860RU,,,
GAG_58,,,,,140923,,G90290QZ,,,
GAG_6,Chondroitin Sulfate D,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,37397,,G46732TY,C00607,,
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
GAG_8,,,,,18331,,G11500GM,C00573,,
GAG_9,Hyaluronan,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",,16336,,G16235VG,C00518,,
LIP_1,Glycolipid Sulfatide,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18318,,,C06125,LMSP06020000,
LIP_2,,,,,18303,,,C02737,LMGP03010000,
MULT_100_human,Heparanase Complex,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",Homo sapiens,,CPX-362,,,,"[""PFRAG_23_human""]"
MULT_100_mouse,,,,Mus musculus,,CPX-363,,,,"[""PFRAG_23_mouse""]"
MULT_101_human,,,,Homo sapiens,,CPX-1282,,,,
MULT_101_mouse,,,,Mus musculus,,CPX-1284,,,,
MULT_102_human,,,,Homo sapiens,,CPX-1285,,,,
MULT_102_mouse,,,,Mus musculus,,CPX-1286,,,,
MULT_10_bovine,Collagen-III,"[""enzyme"",""unspecified role""]","[""enzyme"",""unspecified role""]",Bos taurus,,CPX-3106,,,,"[""P04258""]"
MULT_10_dog,Collagen-III,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Canis lupus familiaris,,,,,,
MULT_10_human,Collagen-III,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Homo sapiens,,CPX-1714,,,,"[""P02461""]"
MULT_10_mouse,,,,Mus musculus,,CPX-2958,,,,"[""P08121""]"
MULT_11_chick,Collagen-XII,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Gallus gallus,,CPX-3109,,,,"[""P13944""]"
MULT_11_human,,,,Homo sapiens,,CPX-1753,,,,"[""Q99715""]"
MULT_11_mouse,,,,Mus musculus,,CPX-2978,,,,"[""Q60847""]"
MULT_12_human,Collagen-XIII,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1754,,,,"[""Q5TAT6""]"
MULT_12_mouse,,,,Mus musculus,,CPX-2980,,,,"[""Q9R1N9""]"
MULT_13_chick,Collagen-XIV,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Gallus gallus,,CPX-3110,,,,"[""P32018""]"
MULT_13_human,,,,Homo sapiens,,CPX-1755,,,,"[""Q05707""]"
MULT_13_mouse,,,,Mus musculus,,CPX-2992,,,,"[""Q80X19""]"
MULT_14_human,,,,Homo sapiens,,CPX-466,,,,"[""P24821""]"
MULT_14_mouse,,,,Mus musculus,,CPX-471,,,,"[""Q80YX1""]"
MULT_15_human,Integrin-alpha5beta1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1794,,,,"[""P05556"",""P08648""]"
MULT_15_mouse,,,,Mus musculus,,CPX-3027,,,,"[""P09055"",""P11688""]"
MULT_16_bovine,Integrin-alphavbeta3,"[""neutral component"",""unspecified role""]","[""neutral component"",""unspecified role""]",Bos taurus,,,,,,"[""P80746""]"
MULT_16_human,Integrin-alphavbeta3,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1795,,,,"[""P05106"",""P06756""]"
MULT_16_mouse,,,,Mus musculus,,CPX-3035,,,,"[""O54890"",""P43406""]"
MULT_17_human,Integrin-alphavbeta5,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1796,,,,"[""P06756"",""P18084""]"
MULT_17_mouse,,,,Mus musculus,,CPX-3131,,,,"[""O70309"",""P43406""]"
MULT_18_human,Integrin-alpha3beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1797,,,,"[""P05556"",""P26006""]"
MULT_18_mouse,,,,Mus musculus,,CPX-3117,,,,"[""P09055"",""Q62470""]"
MULT_19_human,Integrin-alpha1beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1798,,,,"[""P05556"",""P56199""]"
MULT_19_mouse,,,,Mus musculus,,CPX-3114,,,,"[""P09055"",""Q3V3R4""]"
MULT_1_human,Laminin-111,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1770,,,,"[""P07942"",""P11047"",""P25391""]"
MULT_1_mouse,Laminin-111,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Mus musculus,,CPX-3008,,,,"[""P02468"",""P02469"",""P19137""]"
MULT_20_human,,,,Homo sapiens,,CPX-1012,,,,"[""Q9UQP3""]"
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
MULT_21_human,,,,Homo sapiens,,CPX-1014,,,,"[""P22105""]"
MULT_21_mouse,,,,Mus musculus,,CPX-1034,,,,"[""O54796""]"
MULT_22_human,,,,Homo sapiens,,CPX-1749,,,,"[""Q03692""]"
MULT_22_mouse,,,,Mus musculus,,CPX-2971,,,,"[""Q05306""]"
MULT_23_human,Fibrinogen,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1922,,,,"[""P02671"",""P02675"",""P02679""]"
MULT_23_mouse,,,,Mus musculus,,CPX-1916,,,,"[""E9PV24"",""Q8K0E8"",""Q8VCM7""]"
MULT_24_human,Integrin-alphaIIbbeta3,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1799,,,,"[""P05106"",""P08514""]"
