ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_71_mouse,Integrin-alpha6beta4,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-3120,,,,"[""A2A863"",""Q61739""]"
MULT_64_mouse,,,,Mus musculus,,CPX-3122,,,,"[""A2ARA8"",""P09055""]"
MULT_96_mouse,,,,Mus musculus,,CPX-451,,,,"[""A6H6E2""]"
MULT_3_sheep,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Ovis aries,,,,,,"[""A9P555"",""Q9MZW3""]"
MULT_95_mouse,,,,Mus musculus,,CPX-447,,,,"[""B2RPV6""]"
MULT_23_mouse,,,,Mus musculus,,CPX-1916,,,,"[""E9PV24"",""Q8K0E8"",""Q8VCM7""]"
PFRAG_26_human,"Tumor necrosis factor ligand superfamily member 11, soluble form","[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""O14788"",""O14788-PRO_0000034515""]"
MULT_35_human,,,,Homo sapiens,,CPX-1779,,,,"[""O15230"",""P07942"",""P11047""]"
MULT_36_human,,,,Homo sapiens,,CPX-1780,,,,"[""O15230"",""P11047"",""P55268""]"
MULT_39_human,,,,Homo sapiens,,CPX-1783,,,,"[""O15230"",""P55268"",""Q13753""]"
MULT_40_human,,,,Homo sapiens,,CPX-1784,,,,"[""O15230"",""P55268"",""Q9Y6N6""]"
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
PFRAG_2_mouse,Restin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,,,,,"[""O35206"",""O35206-PRO_0000005791""]"
PFRAG_4_mouse,NC1-XV,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,,,,,"[""O35206""]"
MULT_43_mouse,,,,Mus musculus,,CPX-2993,,,,"[""O35206""]"
PFRAG_27_human,"Serine protease HTRA2, mitochondrial","[""enzyme"",""enzyme target"",""unspecified role""]","[""enzyme"",""enzyme target"",""unspecified role""]",Homo sapiens,,,,,,"[""O43464"",""O43464-PRO_0000026946""]"
PFRAG_28_human,,,,Homo sapiens,,,,,,"[""O43889"",""O43889-PRO_0000296204""]"
MULT_3_dog,Collagen-I,"[""unspecified role""]","[""unspecified role""]",Canis lupus familiaris,,CPX-3103,,,,"[""O46392"",""Q9XSJ7""]"
MULT_21_mouse,,,,Mus musculus,,CPX-1034,,,,"[""O54796""]"
MULT_16_mouse,,,,Mus musculus,,CPX-3035,,,,"[""O54890"",""P43406""]"
MULT_24_mouse,,,,Mus musculus,,CPX-3116,,,,"[""O54890"",""Q9QUM0""]"
MULT_17_mouse,,,,Mus musculus,,CPX-3131,,,,"[""O70309"",""P43406""]"
MULT_66_human,,,,Homo sapiens,,CPX-1817,,,,"[""O75578"",""P05556""]"
MULT_5_VAR1_mouse,,,,Mus musculus,,CPX-2962,,,,"[""O88207"",""Q3U962""]"
PFRAG_14_mouse,,,,Mus musculus,,,,,,"[""O88207""]"
MULT_5_VAR3_mouse,,,,Mus musculus,,CPX-2964,,,,"[""O88207""]"
MULT_46_chick,,,,Gallus gallus,,CPX-3173,,,,"[""O93419""]"
PFRAG_95_human,,,,Homo sapiens,,,,,,"[""O94985"",""O94985-PRO_0000323598""]"
PFRAG_92_human,,,,Homo sapiens,,,,,,"[""O95831"",""O95831-PRO_0000022030""]"
PFRAG_29_human,"Factor VIIIa heavy chain, 200 kDa isoform","[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P00451"",""P00451-PRO_0000002968""]"
PFRAG_30_human,,,,Homo sapiens,,,,,,"[""P00736"",""P00736-PRO_0000027578""]"
PFRAG_31_human,,,,Homo sapiens,,,,,,"[""P00736"",""P00736-PRO_0000027579""]"
PFRAG_32_human,,,,Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028054""]"
PFRAG_33_human,,,,Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028056""]"
PFRAG_9_human,Angiostatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028057""]"
PFRAG_34_bovine,,,,Bos taurus,,,,,,"[""P01017"",""P01017-PRO_0000032443""]"
PFRAG_34_human,,,,Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032458""]"
PFRAG_35_human,Angiotensin-3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032459""]"
PFRAG_18_human,Complement C3 beta chain,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005908""]"
PFRAG_17_human,,,,Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005911""]"
PFRAG_36_human,Complement C3d fragment,"[""bait"",""stimulator"",""unspecified role""]","[""bait"",""stimulator"",""unspecified role""]",Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005915""]"
PFRAG_18_mouse,,,,Mus musculus,,,,,,"[""P01027"",""P01027-PRO_0000005918""]"
PFRAG_17_mouse,,,,Mus musculus,,,,,,"[""P01027"",""P01027-PRO_0000005921""]"
PFRAG_37_human,,,,Homo sapiens,,,,,,"[""P01042"",""P01042-PRO_0000006687""]"
