ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride","[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72702,,,,,
PFRAG_99_mouse,Alpha-dystroglycan,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q62165"",""Q62165-PRO_0000021067""]"
PFRAG_22_human,Anastellin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02751"",""P02751-PRO_0000390479""]"
PFRAG_9_human,Angiostatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028057""]"
PFRAG_35_human,Angiotensin-3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032459""]"
PFRAG_8_human,Arresten,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02462"",""P02462-PRO_0000390482""]"
PFRAG_13_human,Beta-amyloid peptide 1-40,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000093""]"
PFRAG_12_human,Beta-amyloid peptide 1-42,"[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000092""]"
PFRAG_100_mouse,Beta-dystroglycan,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q62165"",""Q62165-PRO_0000021068""]"
PFRAG_40_human,Beta-nerve growth factor,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01138"",""P01138-PRO_0000019600""]"
SPEP_1,Boc-DON-Gln-Ile-Val-OMe,"[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72703,,,,,
PFRAG_58_human,Bone morphogenetic protein 2,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P12643"",""P12643-PRO_0000033825""]"
SPEP_4,CRLKEKHC,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,,,,,,
PFRAG_95_mouse,CTF1-alpha,"[""spoke expansion"",""unspecified role""]","[""spoke expansion"",""unspecified role""]",Mus musculus,,,,,,"[""Q9EPL2"",""Q9EPL2-PRO_0000323600""]"
CAT_3,Calcium,"[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]","[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]",,29108,,,C00076,,
PFRAG_7_human,Canstatin,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P08572"",""P08572-PRO_0000283775""]"
PFRAG_68_human,Caspase-1 subunit p20,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P29466"",""P29466-PRO_0000004522""]"
PFRAG_86_human,Caspase-8 subunit p18,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q14790"",""Q14790-PRO_0000004629""]"
GAG_4,Chondroitin Sulfate A,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18250,,G19059PI,C00634,,
GAG_6,Chondroitin Sulfate D,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,37397,,G46732TY,C00607,,
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
