ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_60_mouse,,,,Mus musculus,,CPX-3025,,,,"[""Q9Z1T2""]"
PFRAG_92_mouse,,,,Mus musculus,,,,,,"[""Q9Z0X1"",""Q9Z0X1-PRO_0000022031""]"
MULT_93_human,,,,Homo sapiens,,CPX-421,,,,"[""Q9Y6C2""]"
PFRAG_91_human,,,,Homo sapiens,,,,,,"[""Q9Y2J2"",""Q9Y2J2-PRO_0000423194""]"
PFRAG_24_human,,,,Homo sapiens,,,,,,"[""Q9Y251"",""Q9Y251-PRO_0000042262""]"
PFRAG_23_human,,,,Homo sapiens,,,,,,"[""Q9Y251"",""Q9Y251-PRO_0000042260""]"
MULT_20_human,,,,Homo sapiens,,CPX-1012,,,,"[""Q9UQP3""]"
MULT_45_human,Collagen-XVII,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1758,,,,"[""Q9UMD9""]"
PFRAG_98_human,,,,Homo sapiens,,,,,,"[""Q9UM47"",""Q9UM47-PRO_0000007694""]"
PFRAG_90_human,,,,Homo sapiens,,,,,,"[""Q9UHF0"",""Q9UHF0-PRO_0000033566""]"
MULT_12_mouse,,,,Mus musculus,,CPX-2980,,,,"[""Q9R1N9""]"
MULT_61_mouse,,,,Mus musculus,,CPX-3026,,,,"[""Q9R0G6""]"
PFRAG_5_mouse,,,,Mus musculus,,,,,,"[""Q9QZS0"",""Q9QZS0-PRO_0000279699""]"
MULT_48_human,,,,Homo sapiens,,CPX-1761,,,,"[""Q9P218""]"
MULT_96_human,,,,Homo sapiens,,CPX-450,,,,"[""Q9H8L6""]"
PFRAG_89_human,,,,Homo sapiens,,,,,,"[""Q9GZP0"",""Q9GZP0-PRO_0000250189""]"
PFRAG_95_mouse,CTF1-alpha,"[""spoke expansion"",""unspecified role""]","[""spoke expansion"",""unspecified role""]",Mus musculus,,,,,,"[""Q9EPL2"",""Q9EPL2-PRO_0000323600""]"
MULT_94_human,,,,Homo sapiens,,CPX-436,,,,"[""Q9BXX0""]"
MULT_53_VAR3_human,Collagen_XXV,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-391,,,,"[""Q9BXS0""]"
MULT_53_VAR1_human,Collagen_XXV,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1766,,,,"[""Q9BXS0""]"
MULT_53_VAR2_human,,,,Homo sapiens,,CPX-390,,,,"[""Q9BXS0""]"
MULT_53_mouse,,,,Mus musculus,,CPX-3006,,,,"[""Q99MQ5""]"
MULT_93_mouse,,,,Mus musculus,,CPX-437,,,,"[""Q99K41""]"
MULT_11_human,,,,Homo sapiens,,CPX-1753,,,,"[""Q99715""]"
