ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
CAT_4,Iron,"[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]","[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]",,29033,,,C14818,,
LIP_1,Glycolipid Sulfatide,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18318,,,C06125,LMSP06020000,
LIP_2,,,,,18303,,,C02737,LMGP03010000,
GAG_2,Heparan sulfate,"[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]","[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]",,28815,,,C00925,,
GAG_5,,,,,18296,,G34992DF,C00635,,
GAG_4,Chondroitin Sulfate A,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18250,,G19059PI,C00634,,
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
GAG_6,Chondroitin Sulfate D,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,37397,,G46732TY,C00607,,
GAG_8,,,,,18331,,G11500GM,C00573,,
GAG_9,Hyaluronan,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",,16336,,G16235VG,C00518,,
GAG_3,Dermatan Sulfate,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18376,,,C00426,,
GAG_1,Heparin,"[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",,28304,,,C00374,,
CAT_3,Calcium,"[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]","[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]",,29108,,,C00076,,
CAT_2,Copper,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",,29036,,,C00070,,
CAT_1,Zinc,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,29105,,,C00038,,
MULT_36_human,,,,Homo sapiens,,CPX-1780,,,,"[""O15230"",""P11047"",""P55268""]"
PFRAG_96_human,,,,Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000090""]"
PFRAG_101_chick,,,,Gallus gallus,,,,,,"[""Q05063"",""Q05063-PRO_0000018526""]"
MULT_52_human,,,,Homo sapiens,,CPX-1765,,,,"[""Q17RW2""]"
MULT_46_mouse,,,,Mus musculus,,CPX-2996,,,,"[""P39061""]"
MULT_30_VAR1_human,Laminin-3A32,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1774,,,,"[""Q13751"",""Q13753"",""Q16787""]"
MULT_93_human,,,,Homo sapiens,,CPX-421,,,,"[""Q9Y6C2""]"
MULT_3_mouse,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-2956,,,,"[""P11087"",""Q01149""]"
GAG_42,,,,,138695,,G39123FZ,,,
PFRAG_34_bovine,,,,Bos taurus,,,,,,"[""P01017"",""P01017-PRO_0000032443""]"
PFRAG_76_human,,,,Homo sapiens,,,,,,"[""P49768"",""P49768-PRO_0000025591""]"
MULT_7_VAR1_bovine,Collagen-XI v1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Bos taurus,,CPX-3108,,,,"[""P02459"",""Q28083"",""Q32S24""]"
PFRAG_11_mouse,,,,Mus musculus,,,,,,"[""Q00780"",""Q00780-PRO_0000390485""]"
MULT_23_human,Fibrinogen,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1922,,,,"[""P02671"",""P02675"",""P02679""]"
MULT_54_mouse,,,,Mus musculus,,CPX-3007,,,,"[""Q91VF6""]"
MULT_65_human,,,,Homo sapiens,,CPX-1816,,,,"[""P05556"",""Q13797""]"
MULT_95_mouse,,,,Mus musculus,,CPX-447,,,,"[""B2RPV6""]"
MULT_56_mouse,,,,Mus musculus,,CPX-3029,,,,"[""Q2UY11""]"
GAG_31,,,,,138706,,G22282SV,,,
MULT_82_human,Complement 1Q,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1919,,,,"[""P02745"",""P02746"",""P02747""]"
PFRAG_21_mouse,,,,Mus musculus,,,,,,"[""P17125"",""P17125-PRO_0000033799""]"
SPEP_1,Boc-DON-Gln-Ile-Val-OMe,"[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72703,,,,,
MULT_41_human,,,,Homo sapiens,,CPX-1737,,,,"[""Q02388""]"
MULT_51_human,Collagen-XXIII,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1764,,,,"[""Q86Y22""]"
MULT_9_human,Collagen-II,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1713,,,,"[""P02458""]"
MULT_58_mouse,,,,Mus musculus,,CPX-3023,,,,"[""Q03350""]"
PFRAG_14_mouse,,,,Mus musculus,,,,,,"[""O88207""]"
PFRAG_22_human,Anastellin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02751"",""P02751-PRO_0000390479""]"
MULT_42_VAR2_human,,,,Homo sapiens,,CPX-1746,,,,"[""P27658""]"
