ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
LIP_1,Glycolipid Sulfatide,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18318,,,C06125,LMSP06020000,
LIP_2,,,,,18303,,,C02737,LMGP03010000,
MULT_36_human,,,,Homo sapiens,,CPX-1780,,,,"[""O15230"",""P11047"",""P55268""]"
PFRAG_96_human,,,,Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000090""]"
PFRAG_101_chick,,,,Gallus gallus,,,,,,"[""Q05063"",""Q05063-PRO_0000018526""]"
MULT_52_human,,,,Homo sapiens,,CPX-1765,,,,"[""Q17RW2""]"
MULT_46_mouse,,,,Mus musculus,,CPX-2996,,,,"[""P39061""]"
MULT_30_VAR1_human,Laminin-3A32,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1774,,,,"[""Q13751"",""Q13753"",""Q16787""]"
MULT_93_human,,,,Homo sapiens,,CPX-421,,,,"[""Q9Y6C2""]"
MULT_3_mouse,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-2956,,,,"[""P11087"",""Q01149""]"
GAG_42,,,,,138695,,G39123FZ,,,
PFRAG_34_bovine,,,,Bos taurus,,,,,,"[""P01017"",""P01017-PRO_0000032443""]"
PFRAG_76_human,,,,Homo sapiens,,,,,,"[""P49768"",""P49768-PRO_0000025591""]"
MULT_7_VAR1_bovine,Collagen-XI v1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Bos taurus,,CPX-3108,,,,"[""P02459"",""Q28083"",""Q32S24""]"
PFRAG_11_mouse,,,,Mus musculus,,,,,,"[""Q00780"",""Q00780-PRO_0000390485""]"
MULT_23_human,Fibrinogen,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1922,,,,"[""P02671"",""P02675"",""P02679""]"
MULT_54_mouse,,,,Mus musculus,,CPX-3007,,,,"[""Q91VF6""]"
MULT_65_human,,,,Homo sapiens,,CPX-1816,,,,"[""P05556"",""Q13797""]"
MULT_95_mouse,,,,Mus musculus,,CPX-447,,,,"[""B2RPV6""]"
MULT_56_mouse,,,,Mus musculus,,CPX-3029,,,,"[""Q2UY11""]"
GAG_31,,,,,138706,,G22282SV,,,
MULT_82_human,Complement 1Q,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1919,,,,"[""P02745"",""P02746"",""P02747""]"
PFRAG_21_mouse,,,,Mus musculus,,,,,,"[""P17125"",""P17125-PRO_0000033799""]"
SPEP_1,Boc-DON-Gln-Ile-Val-OMe,"[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72703,,,,,
MULT_41_human,,,,Homo sapiens,,CPX-1737,,,,"[""Q02388""]"
MULT_51_human,Collagen-XXIII,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1764,,,,"[""Q86Y22""]"
MULT_9_human,Collagen-II,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1713,,,,"[""P02458""]"
MULT_58_mouse,,,,Mus musculus,,CPX-3023,,,,"[""Q03350""]"
PFRAG_14_mouse,,,,Mus musculus,,,,,,"[""O88207""]"
PFRAG_22_human,Anastellin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02751"",""P02751-PRO_0000390479""]"
MULT_42_VAR2_human,,,,Homo sapiens,,CPX-1746,,,,"[""P27658""]"
MULT_55_mouse,,,,Mus musculus,,CPX-3030,,,,"[""Q5QNQ9""]"
PFRAG_65_human,,,,Homo sapiens,,,,,,"[""P20366"",""P20366-PRO_0000033534""]"
PFRAG_82_human,,,,Homo sapiens,,,,,,"[""Q03164"",""Q03164-PRO_0000390949""]"
MULT_3_chick,Collagen-I,"[""unspecified role""]","[""unspecified role""]",Gallus gallus,,CPX-3102,,,,"[""P02457"",""P02467""]"
MULT_60_mouse,,,,Mus musculus,,CPX-3025,,,,"[""Q9Z1T2""]"
MULT_10_human,Collagen-III,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Homo sapiens,,CPX-1714,,,,"[""P02461""]"
PFRAG_60_human,,,,Homo sapiens,,,,,,"[""P15941"",""P15941-PRO_0000317447""]"
GAG_27,,,,,138708,,G56305UV,,,
MULT_75_mouse,,,,Mus musculus,,CPX-3129,,,,"[""P05555"",""P11835""]"
PFRAG_6_mouse,Endorepellin,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391623""]"
PFRAG_76_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025599""]"
MULT_34_human,,,,Homo sapiens,,CPX-1778,,,,"[""P11047"",""P55268"",""Q16363""]"
GAG_14,,,,,138717,,G69038UV,,,
PFRAG_43_human,,,,Homo sapiens,,,,,,"[""P01282"",""P01282-PRO_0000011460""]"
MULT_98_human,,,,Homo sapiens,,CPX-605,,,,"[""PFRAG_20_human""]"
MULT_2_mouse,Laminin-111_Nidogen-1,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-1281,,,,"[""P10493""]"
MULT_15_mouse,,,,Mus musculus,,CPX-3027,,,,"[""P09055"",""P11688""]"
MULT_84_mouse,,,,Mus musculus,,CPX-988,,,,"[""PFRAG_17_mouse""]"
