ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
PFRAG_34_bovine,,,,Bos taurus,,,,,,"[""P01017"",""P01017-PRO_0000032443""]"
MULT_7_VAR1_bovine,Collagen-XI v1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Bos taurus,,CPX-3108,,,,"[""P02459"",""Q28083"",""Q32S24""]"
MULT_5_VAR1_bovine,Collagen-V heterotrimer 2 different chains,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Bos taurus,,CPX-3300,,,,
PFRAG_101_bovine,,,,Bos taurus,,,,,,"[""P33072"",""P33072-PRO_0000045436""]"
MULT_3_bovine,Collagen-I,"[""bait"",""enzyme"",""neutral component"",""unspecified role""]","[""bait"",""enzyme"",""neutral component"",""unspecified role""]",Bos taurus,,CPX-3101,,,,"[""P02453"",""P02465""]"
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
PFRAG_102_bovine,,,,Bos taurus,,,,,,"[""P33072"",""P33072-PRO_0000045437""]"
MULT_8_bovine,,,,Bos taurus,,,,,,
MULT_16_bovine,Integrin-alphavbeta3,"[""neutral component"",""unspecified role""]","[""neutral component"",""unspecified role""]",Bos taurus,,,,,,"[""P80746""]"
PFRAG_94_bovine,,,,Bos taurus,,,,,,"[""P01317"",""P01317-PRO_0000015764""]"
MULT_9_bovine,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Bos taurus,,CPX-3105,,,,"[""P02459""]"
MULT_10_bovine,Collagen-III,"[""enzyme"",""unspecified role""]","[""enzyme"",""unspecified role""]",Bos taurus,,CPX-3106,,,,"[""P04258""]"
MULT_6_bovine,Collagen-IX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Bos taurus,,,,,,
MULT_4_VAR1_bovine,Collagen-IV v1,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-3107,,,,"[""Q7SIB2"",""Q7SIB3""]"
MULT_10_dog,Collagen-III,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Canis lupus familiaris,,,,,,
MULT_5_VAR1_dog,Collagen-V heterotrimer 2 different chains,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Canis lupus familiaris,,,,,,
MULT_3_dog,Collagen-I,"[""unspecified role""]","[""unspecified role""]",Canis lupus familiaris,,CPX-3103,,,,"[""O46392"",""Q9XSJ7""]"
PFRAG_101_chick,,,,Gallus gallus,,,,,,"[""Q05063"",""Q05063-PRO_0000018526""]"
MULT_3_chick,Collagen-I,"[""unspecified role""]","[""unspecified role""]",Gallus gallus,,CPX-3102,,,,"[""P02457"",""P02467""]"
PFRAG_102_chick,,,,Gallus gallus,,,,,,"[""Q05063"",""Q05063-PRO_0000018527""]"
MULT_46_chick,,,,Gallus gallus,,CPX-3173,,,,"[""O93419""]"
MULT_9_chick,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Gallus gallus,,CPX-960,,,,"[""P02460""]"
MULT_13_chick,Collagen-XIV,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Gallus gallus,,CPX-3110,,,,"[""P32018""]"
PFRAG_10_chick,PEX,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Gallus gallus,,,,,,"[""Q90611""]"
MULT_11_chick,Collagen-XII,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Gallus gallus,,CPX-3109,,,,"[""P13944""]"
MULT_36_human,,,,Homo sapiens,,CPX-1780,,,,"[""O15230"",""P11047"",""P55268""]"
PFRAG_96_human,,,,Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000090""]"
MULT_52_human,,,,Homo sapiens,,CPX-1765,,,,"[""Q17RW2""]"
MULT_30_VAR1_human,Laminin-3A32,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1774,,,,"[""Q13751"",""Q13753"",""Q16787""]"
MULT_93_human,,,,Homo sapiens,,CPX-421,,,,"[""Q9Y6C2""]"
PFRAG_76_human,,,,Homo sapiens,,,,,,"[""P49768"",""P49768-PRO_0000025591""]"
MULT_23_human,Fibrinogen,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1922,,,,"[""P02671"",""P02675"",""P02679""]"
MULT_65_human,,,,Homo sapiens,,CPX-1816,,,,"[""P05556"",""Q13797""]"
MULT_82_human,Complement 1Q,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1919,,,,"[""P02745"",""P02746"",""P02747""]"
MULT_41_human,,,,Homo sapiens,,CPX-1737,,,,"[""Q02388""]"
MULT_51_human,Collagen-XXIII,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1764,,,,"[""Q86Y22""]"
MULT_9_human,Collagen-II,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1713,,,,"[""P02458""]"
PFRAG_22_human,Anastellin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02751"",""P02751-PRO_0000390479""]"
MULT_42_VAR2_human,,,,Homo sapiens,,CPX-1746,,,,"[""P27658""]"
PFRAG_65_human,,,,Homo sapiens,,,,,,"[""P20366"",""P20366-PRO_0000033534""]"
