ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_20_human,,,,Homo sapiens,,CPX-1012,,,,"[""Q9UQP3""]"
MULT_21_human,,,,Homo sapiens,,CPX-1014,,,,"[""P22105""]"
MULT_92_human,,,,Homo sapiens,,CPX-1019,,,,"[""Q92752""]"
MULT_92_mouse,,,,Mus musculus,,CPX-1033,,,,"[""Q8BYI9""]"
MULT_21_mouse,,,,Mus musculus,,CPX-1034,,,,"[""O54796""]"
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
MULT_2_human,,,,Homo sapiens,,CPX-1265,,,,"[""P14543""]"
MULT_2_mouse,Laminin-111_Nidogen-1,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-1281,,,,"[""P10493""]"
MULT_101_human,,,,Homo sapiens,,CPX-1282,,,,
MULT_101_mouse,,,,Mus musculus,,CPX-1284,,,,
MULT_102_human,,,,Homo sapiens,,CPX-1285,,,,
MULT_102_mouse,,,,Mus musculus,,CPX-1286,,,,
MULT_3_human,Collagen-I,"[""bait"",""enzyme"",""enzyme target"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1650,,,,"[""P02452"",""P08123""]"
MULT_9_human,Collagen-II,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1713,,,,"[""P02458""]"
MULT_10_human,Collagen-III,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Homo sapiens,,CPX-1714,,,,"[""P02461""]"
MULT_4_VAR1_human,Collagen-IV v1,"[""enzyme"",""prey"",""unspecified role""]","[""enzyme"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1723,,,,"[""P02462"",""P08572""]"
MULT_4_VAR2_human,,,,Homo sapiens,,CPX-1724,,,,"[""P29400"",""Q14031""]"
MULT_4_VAR3_human,Collagen-IV v3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1725,,,,"[""P29400"",""P53420"",""Q01955""]"
MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1727,,,,"[""P05997"",""P20908""]"
MULT_5_VAR2_human,Collagen-V heterotrimer 3 different chains,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1728,,,,"[""P05997"",""P20908"",""P25940""]"
MULT_5_VAR3_human,Collagen-V homotrimer,"[""enzyme"",""enzyme target"",""prey"",""unspecified role""]","[""enzyme"",""enzyme target"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1729,,,,"[""P20908""]"
MULT_8_human,Collagen-VI,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1736,,,,"[""P12109"",""P12110"",""P12111""]"
MULT_41_human,,,,Homo sapiens,,CPX-1737,,,,"[""Q02388""]"
MULT_42_VAR1_human,,,,Homo sapiens,,CPX-1745,,,,"[""P25067"",""P27658""]"
MULT_42_VAR2_human,,,,Homo sapiens,,CPX-1746,,,,"[""P27658""]"
MULT_42_VAR3_human,,,,Homo sapiens,,CPX-1747,,,,"[""P25067""]"
MULT_6_human,,,,Homo sapiens,,CPX-1748,,,,"[""P20849"",""Q14050"",""Q14055""]"
MULT_22_human,,,,Homo sapiens,,CPX-1749,,,,"[""Q03692""]"
MULT_7_VAR1_human,,,,Homo sapiens,,CPX-1750,,,,"[""P02458"",""P12107"",""P13942""]"
MULT_7_VAR2_human,,,,Homo sapiens,,CPX-1751,,,,"[""P05997"",""P12107""]"
MULT_7_VAR3_human,,,,Homo sapiens,,CPX-1752,,,,"[""P05997"",""P12107"",""P20908""]"
MULT_11_human,,,,Homo sapiens,,CPX-1753,,,,"[""Q99715""]"
MULT_12_human,Collagen-XIII,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1754,,,,"[""Q5TAT6""]"
MULT_13_human,,,,Homo sapiens,,CPX-1755,,,,"[""Q05707""]"
MULT_43_human,,,,Homo sapiens,,CPX-1756,,,,"[""P39059""]"
MULT_44_human,,,,Homo sapiens,,CPX-1757,,,,"[""Q07092""]"
MULT_45_human,Collagen-XVII,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1758,,,,"[""Q9UMD9""]"
MULT_46_human,,,,Homo sapiens,,CPX-1759,,,,"[""P39060""]"
MULT_47_human,,,,Homo sapiens,,CPX-1760,,,,"[""Q14993""]"
MULT_48_human,,,,Homo sapiens,,CPX-1761,,,,"[""Q9P218""]"
MULT_49_human,,,,Homo sapiens,,CPX-1762,,,,"[""Q96P44""]"
MULT_50_human,,,,Homo sapiens,,CPX-1763,,,,"[""Q8NFW1""]"
MULT_51_human,Collagen-XXIII,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1764,,,,"[""Q86Y22""]"
MULT_52_human,,,,Homo sapiens,,CPX-1765,,,,"[""Q17RW2""]"
MULT_53_VAR1_human,Collagen_XXV,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1766,,,,"[""Q9BXS0""]"
MULT_54_human,,,,Homo sapiens,,CPX-1767,,,,"[""Q96A83""]"
MULT_55_human,,,,Homo sapiens,,CPX-1768,,,,"[""Q8IZC6""]"
MULT_56_human,,,,Homo sapiens,,CPX-1769,,,,"[""Q2UY09""]"
MULT_1_human,Laminin-111,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1770,,,,"[""P07942"",""P11047"",""P25391""]"
MULT_27_human,,,,Homo sapiens,,CPX-1771,,,,"[""P07942"",""P11047"",""P24043""]"
MULT_28_human,,,,Homo sapiens,,CPX-1772,,,,"[""P11047"",""P25391"",""P55268""]"
MULT_29_human,,,,Homo sapiens,,CPX-1773,,,,"[""P11047"",""P24043"",""P55268""]"
MULT_30_VAR1_human,Laminin-3A32,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1774,,,,"[""Q13751"",""Q13753"",""Q16787""]"
MULT_31_VAR1_human,,,,Homo sapiens,,CPX-1775,,,,"[""P07942"",""P11047"",""Q16787""]"
MULT_32_human,,,,Homo sapiens,,CPX-1776,,,,"[""P11047"",""P55268"",""Q16787""]"
MULT_33_human,,,,Homo sapiens,,CPX-1777,,,,"[""P07942"",""P11047"",""Q16363""]"
MULT_34_human,,,,Homo sapiens,,CPX-1778,,,,"[""P11047"",""P55268"",""Q16363""]"
MULT_35_human,,,,Homo sapiens,,CPX-1779,,,,"[""O15230"",""P07942"",""P11047""]"
MULT_36_human,,,,Homo sapiens,,CPX-1780,,,,"[""O15230"",""P11047"",""P55268""]"
MULT_37_human,,,,Homo sapiens,,CPX-1781,,,,"[""P07942"",""P24043"",""Q9Y6N6""]"
MULT_38_human,,,,Homo sapiens,,CPX-1782,,,,"[""P55268"",""Q16363"",""Q9Y6N6""]"
MULT_39_human,,,,Homo sapiens,,CPX-1783,,,,"[""O15230"",""P55268"",""Q13753""]"
MULT_40_human,,,,Homo sapiens,,CPX-1784,,,,"[""O15230"",""P55268"",""Q9Y6N6""]"
MULT_57_human,Thrombospondin-1,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1785,,,,"[""P07996""]"
MULT_58_human,,,,Homo sapiens,,CPX-1788,,,,"[""P35442""]"
MULT_59_human,,,,Homo sapiens,,CPX-1789,,,,"[""P49746""]"
MULT_60_human,,,,Homo sapiens,,CPX-1790,,,,"[""P35443""]"
MULT_61_human,,,,Homo sapiens,,CPX-1791,,,,"[""P49747""]"
MULT_15_human,Integrin-alpha5beta1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1794,,,,"[""P05556"",""P08648""]"
MULT_16_human,Integrin-alphavbeta3,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1795,,,,"[""P05106"",""P06756""]"
MULT_17_human,Integrin-alphavbeta5,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1796,,,,"[""P06756"",""P18084""]"
MULT_18_human,Integrin-alpha3beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1797,,,,"[""P05556"",""P26006""]"
MULT_19_human,Integrin-alpha1beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1798,,,,"[""P05556"",""P56199""]"
MULT_24_human,Integrin-alphaIIbbeta3,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1799,,,,"[""P05106"",""P08514""]"
MULT_25_human,Integrin-alpha2beta1,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1801,,,,"[""P05556"",""P17301""]"
MULT_26_human,Integrin-alpha4beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1802,,,,"[""P05556"",""P13612""]"
MULT_62_human,,,,Homo sapiens,,CPX-1803,,,,"[""P05556"",""P23229""]"
MULT_63_human,,,,Homo sapiens,,CPX-1804,,,,"[""P05556"",""Q13683""]"
MULT_64_human,,,,Homo sapiens,,CPX-1815,,,,"[""P05556"",""P53708""]"
MULT_65_human,,,,Homo sapiens,,CPX-1816,,,,"[""P05556"",""Q13797""]"
MULT_66_human,,,,Homo sapiens,,CPX-1817,,,,"[""O75578"",""P05556""]"
MULT_67_human,,,,Homo sapiens,,CPX-1818,,,,"[""P05556"",""Q9UKX5""]"
MULT_68_human,,,,Homo sapiens,,CPX-1819,,,,"[""P05556"",""P06756""]"
MULT_69_human,,,,Homo sapiens,,CPX-1820,,,,"[""P06756"",""P18564""]"
MULT_70_human,,,,Homo sapiens,,CPX-1821,,,,"[""P06756"",""P26012""]"
MULT_71_human,,,,Homo sapiens,,CPX-1822,,,,"[""P16144"",""P23229""]"
MULT_72_human,,,,Homo sapiens,,CPX-1823,,,,"[""P13612"",""P26010""]"
MULT_73_human,,,,Homo sapiens,,CPX-1824,,,,"[""P26010"",""P38570""]"
MULT_74_human,,,,Homo sapiens,,CPX-1825,,,,"[""P05107"",""P20701""]"
MULT_75_human,,,,Homo sapiens,,CPX-1826,,,,"[""P05107"",""P11215""]"
MULT_76_human,,,,Homo sapiens,,CPX-1827,,,,"[""P05107"",""P20702""]"
MULT_77_human,,,,Homo sapiens,,CPX-1828,,,,"[""P05107"",""Q13349""]"
