ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
GAG_2,Heparan sulfate,"[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]","[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]",,28815,,,C00925,,
PFRAG_25_HIV1,Surface protein gp120,"[""ancillary"",""unspecified role""]","[""ancillary"",""unspecified role""]",Human immunodeficiency virus type 1 group M subtype B,,,,,,"[""P03377"",""P03377-PRO_0000038388""]"
GAG_1,Heparin,"[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",,28304,,,C00374,,
PFRAG_12_human,Beta-amyloid peptide 1-42,"[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000092""]"
MULT_57_human,Thrombospondin-1,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1785,,,,"[""P07996""]"
PFRAG_13_human,Beta-amyloid peptide 1-40,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000093""]"
GAG_9,Hyaluronan,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",,16336,,G16235VG,C00518,,
MULT_3_human,Collagen-I,"[""bait"",""enzyme"",""enzyme target"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1650,,,,"[""P02452"",""P08123""]"
MULT_3_bovine,Collagen-I,"[""bait"",""enzyme"",""neutral component"",""unspecified role""]","[""bait"",""enzyme"",""neutral component"",""unspecified role""]",Bos taurus,,CPX-3101,,,,"[""P02453"",""P02465""]"
MULT_10_human,Collagen-III,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Homo sapiens,,CPX-1714,,,,"[""P02461""]"
MULT_9_chick,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Gallus gallus,,CPX-960,,,,"[""P02460""]"
MULT_3_rat,Collagen-I,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Rattus norvegicus,,CPX-3104,,,,"[""P02454"",""P02466""]"
MULT_9_bovine,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Bos taurus,,CPX-3105,,,,"[""P02459""]"
CAT_2,Copper,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",,29036,,,C00070,,
PFRAG_1_human,Endostatin,"[""bait"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P39060"",""P39060-PRO_0000005794""]"
MULT_5_VAR1_bovine,Collagen-V heterotrimer 2 different chains,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Bos taurus,,CPX-3300,,,,
MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1727,,,,"[""P05997"",""P20908""]"
PFRAG_5_human,Tumstatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q01955"",""Q01955-PRO_0000279684""]"
PFRAG_9_human,Angiostatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028057""]"
MULT_12_human,Collagen-XIII,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1754,,,,"[""Q5TAT6""]"
MULT_7_VAR1_bovine,Collagen-XI v1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Bos taurus,,CPX-3108,,,,"[""P02459"",""Q28083"",""Q32S24""]"
MULT_82_human,Complement 1Q,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1919,,,,"[""P02745"",""P02746"",""P02747""]"
PFRAG_3_mouse,NC1-XVIII,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""P39061"",""P39061-PRO_0000441862""]"
PFRAG_1_mouse,Endostatin,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""P39061"",""P39061-PRO_0000005796""]"
MULT_17_human,Integrin-alphavbeta5,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1796,,,,"[""P06756"",""P18084""]"
