ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_3_pig,Collagen-I,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",Sus scrofa,,,,,,"[""Q1T7B0"",""Q6H2X9""]"
PFRAG_76_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025599""]"
PFRAG_38_rat,,,,Rattus norvegicus,,,,,,"[""P08934"",""P08934-PRO_0000006697""]"
MULT_3_rat,Collagen-I,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Rattus norvegicus,,CPX-3104,,,,"[""P02454"",""P02466""]"
PFRAG_52_rat,,,,Rattus norvegicus,,,,,,"[""P15127"",""P15127-PRO_0000016698""]"
PFRAG_96_rat,,,,Rattus norvegicus,,,,,,"[""P08592"",""P08592-PRO_0000000161""]"
PFRAG_102_rat,,,,Rattus norvegicus,,,,,,"[""P16636"",""P16636-PRO_0000018525""]"
PFRAG_93_rat,,,,Rattus norvegicus,,,,,,"[""P01161"",""P01161-PRO_0000391785""]"
PFRAG_101_rat,,,,Rattus norvegicus,,,,,,"[""P16636"",""P16636-PRO_0000018524""]"
PFRAG_77_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025600""]"
MULT_3_sheep,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Ovis aries,,,,,,"[""A9P555"",""Q9MZW3""]"
MULT_46_mouse,,,,Mus musculus,,CPX-2996,,,,"[""P39061""]"
MULT_3_mouse,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-2956,,,,"[""P11087"",""Q01149""]"
PFRAG_11_mouse,,,,Mus musculus,,,,,,"[""Q00780"",""Q00780-PRO_0000390485""]"
MULT_54_mouse,,,,Mus musculus,,CPX-3007,,,,"[""Q91VF6""]"
MULT_95_mouse,,,,Mus musculus,,CPX-447,,,,"[""B2RPV6""]"
MULT_56_mouse,,,,Mus musculus,,CPX-3029,,,,"[""Q2UY11""]"
PFRAG_21_mouse,,,,Mus musculus,,,,,,"[""P17125"",""P17125-PRO_0000033799""]"
MULT_58_mouse,,,,Mus musculus,,CPX-3023,,,,"[""Q03350""]"
PFRAG_14_mouse,,,,Mus musculus,,,,,,"[""O88207""]"
MULT_55_mouse,,,,Mus musculus,,CPX-3030,,,,"[""Q5QNQ9""]"
MULT_60_mouse,,,,Mus musculus,,CPX-3025,,,,"[""Q9Z1T2""]"
MULT_75_mouse,,,,Mus musculus,,CPX-3129,,,,"[""P05555"",""P11835""]"
PFRAG_6_mouse,Endorepellin,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391623""]"
