ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_84_mouse,,,,Mus musculus,,CPX-988,,,,"[""PFRAG_17_mouse""]"
MULT_84_human,Complement C3,"[""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-973,,,,"[""PFRAG_17_human""]"
MULT_9_chick,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Gallus gallus,,CPX-960,,,,"[""P02460""]"
MULT_98_mouse,,,,Mus musculus,,CPX-827,,,,"[""PFRAG_20_mouse""]"
MULT_99_mouse,,,,Mus musculus,,CPX-825,,,,"[""PFRAG_21_mouse""]"
MULT_97_mouse,,,,Mus musculus,,CPX-821,,,,"[""PFRAG_19_mouse""]"
MULT_99_human,,,,Homo sapiens,,CPX-606,,,,"[""PFRAG_21_human""]"
MULT_98_human,,,,Homo sapiens,,CPX-605,,,,"[""PFRAG_20_human""]"
MULT_97_human,TGF beta 1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-602,,,,"[""PFRAG_19_human""]"
MULT_14_mouse,,,,Mus musculus,,CPX-471,,,,"[""Q80YX1""]"
MULT_14_human,,,,Homo sapiens,,CPX-466,,,,"[""P24821""]"
MULT_96_mouse,,,,Mus musculus,,CPX-451,,,,"[""A6H6E2""]"
MULT_96_human,,,,Homo sapiens,,CPX-450,,,,"[""Q9H8L6""]"
MULT_95_mouse,,,,Mus musculus,,CPX-447,,,,"[""B2RPV6""]"
MULT_95_human,,,,Homo sapiens,,CPX-445,,,,"[""Q13201""]"
MULT_94_mouse,,,,Mus musculus,,CPX-438,,,,"[""Q8K482""]"
MULT_93_mouse,,,,Mus musculus,,CPX-437,,,,"[""Q99K41""]"
MULT_94_human,,,,Homo sapiens,,CPX-436,,,,"[""Q9BXX0""]"
MULT_93_human,,,,Homo sapiens,,CPX-421,,,,"[""Q9Y6C2""]"
MULT_53_VAR3_human,Collagen_XXV,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-391,,,,"[""Q9BXS0""]"
