GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02815KT,,,Base composition with linkage,1234.43,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20956ZV,,,Base composition with linkage,1056.39,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25987BV,,,Base composition with linkage,1462.54,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G28681TP,,,Base composition with linkage,910.33,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G31852PQ,,,Base composition with linkage,1558.54,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G41247ZX,,,Base composition with linkage,1396.49,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G57317CE,,,Base composition with linkage,1113.41,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58087IP,,,Base composition with linkage,2206.75,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59324HL,,,Base composition with linkage,2368.8,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""}]"
G62765YT,,,Base composition with linkage,1720.59,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80475RE,,,Base composition with linkage,1259.47,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80920RR,,,Base composition with linkage,1882.64,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83460ZZ,,,Base composition with linkage,2044.7,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92050GC,,,Base composition with linkage,1072.38,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
