Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110430,"[""dilated cardiomyopathy 1G""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:0110315,"[""hypertrophic cardiomyopathy 9""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:0111188,"[""myofibrillar myopathy 9""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:0081341,"[""congenital myopathy 5""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:0111078,"[""tibial muscular dystrophy""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:0081177,"[""autosomal recessive intellectual developmental disorder 1""]","[{""label"":""teq"",""id"":""glycogenes/show/39048""}]","[""39048""]"
DOID:0111848,"[""osteogenesis imperfecta type 18""]","[{""label"":""tent5aa"",""id"":""glycogenes/show/553627""}]","[""553627""]"
DOID:0110366,"[""retinitis pigmentosa 33""]","[{""label"":""st3gal3"",""id"":""glycogenes/show/402789""}]","[""402789""]"
DOID:11830,"[""myopia""]","[{""label"":""rho-7"",""id"":""glycogenes/show/36281""}]","[""36281""]"
DOID:0081015,"[""congenital fibrosis of the extraocular muscles 1""]","[{""label"":""klp-12"",""id"":""glycogenes/show/178057""}]","[""178057""]"
DOID:0080143,"[""congenital fibrosis of the extraocular muscles""]","[{""label"":""klp-12"",""id"":""glycogenes/show/178057""}]","[""178057""]"
DOID:0110384,"[""retinitis pigmentosa 25""]","[{""label"":""eys"",""id"":""glycogenes/show/493780""}]","[""493780""]"
DOID:0112184,"[""thyroid dyshormonogenesis 5""]","[{""label"":""duox2"",""id"":""glycogenes/show/558684""}]","[""558684""]"
DOID:0111842,"[""Keipert syndrome""]","[{""label"":""dlp"",""id"":""glycogenes/show/39596""}]","[""39596""]"
DOID:11044,"[""gastroschisis""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:11695,"[""portal vein thrombosis""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:0050782,"[""Zollinger-Ellison syndrome""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:14183,"[""alcoholic neuropathy""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:9620,"[""vesicoureteral reflux""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:0060719,"[""autosomal recessive congenital ichthyosis 10""]","[{""label"":""atgl-1"",""id"":""glycogenes/show/175910""}]","[""175910""]"
DOID:4674,"[""androgen insensitivity syndrome""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:0080776,"[""partial androgen insensitivity syndrome""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:0050856,"[""oppositional defiant disorder""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:0060161,"[""Kennedy's disease""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:12995,"[""conduct disorder""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:0080205,"[""CAKUT""]","[{""label"":""ZNG1"",""id"":""glycogenes/show/855763""},{""label"":""ZNG1A"",""id"":""glycogenes/show/55871""},{""label"":""ZNG1B"",""id"":""glycogenes/show/150472""},{""label"":""ZNG1C"",""id"":""glycogenes/show/445571""},{""label"":""ZNG1E"",""id"":""glycogenes/show/220869""},{""label"":""ZNG1F"",""id"":""glycogenes/show/644019""},{""label"":""Zng1"",""id"":""glycogenes/show/226043""},{""label"":""Zng1a"",""id"":""glycogenes/show/171057""},{""label"":""cbwd"",""id"":""glycogenes/show/406536""}]","[""150472"",""171057"",""220869"",""226043"",""406536"",""445571"",""55871"",""644019"",""855763""]"
DOID:0111540,"[""prolidase deficiency""]","[{""label"":""YFR006W"",""id"":""glycogenes/show/850556""}]","[""850556""]"
DOID:0111117,"[""nephronophthisis-like nephropathy 1""]","[{""label"":""Xpnpep3"",""id"":""glycogenes/show/321003""},{""label"":""Xpnpep3"",""id"":""glycogenes/show/685823""}]","[""321003"",""685823""]"
DOID:0080941,"[""acquired angioedema""]","[{""label"":""XPNPEP2"",""id"":""glycogenes/show/7512""}]","[""7512""]"
DOID:2935,"[""Chediak-Higashi syndrome""]","[{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""}]","[""72145""]"
DOID:0070295,"[""primary autosomal dominant microcephaly 18""]","[{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""}]","[""72145""]"
DOID:13949,"[""interstitial cystitis""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:520,"[""aortic disease""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:12918,"[""thromboangiitis obliterans""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:77,"[""gastrointestinal system disease""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
