Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:12558,"[""chronic progressive external ophthalmoplegia""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:0110044,"[""Alzheimer's disease 11""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0050719,"[""cerebral folate receptor alpha deficiency""]","[{""label"":""FOLR1"",""id"":""glycogenes/show/2348""}]","[""2348""]"
DOID:12930,"[""dilated cardiomyopathy""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG1598"",""id"":""glycogenes/show/35690""},{""label"":""CS"",""id"":""glycogenes/show/1431""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GET3"",""id"":""glycogenes/show/439""},{""label"":""GET3"",""id"":""glycogenes/show/851458""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Get3"",""id"":""glycogenes/show/288919""},{""label"":""Get3"",""id"":""glycogenes/show/56495""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE9A"",""id"":""glycogenes/show/5152""},{""label"":""PPA2"",""id"":""glycogenes/show/855309""},{""label"":""Pde9"",""id"":""glycogenes/show/32233""},{""label"":""Pde9a"",""id"":""glycogenes/show/18585""},{""label"":""Pde9a"",""id"":""glycogenes/show/191569""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""asna-1"",""id"":""glycogenes/show/176254""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""get3.S"",""id"":""glycogenes/show/444297""},{""label"":""get3"",""id"":""glycogenes/show/325704""},{""label"":""get3"",""id"":""glycogenes/show/779794""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""100145309"",""10059"",""101669768"",""108698503"",""114114"",""11464"",""13627"",""1431"",""14528"",""1543"",""1557"",""1605"",""1636"",""171361"",""176254"",""177336"",""179472"",""18585"",""1915"",""191569"",""243853"",""2643"",""2876"",""288919"",""29244"",""29275"",""30516"",""308390"",""32233"",""325704"",""3383"",""35690"",""36773"",""37375"",""37415"",""379752"",""393896"",""394698"",""439"",""444297"",""5152"",""56495"",""571426"",""70"",""74006"",""779794"",""79147"",""847"",""850504"",""850686"",""851458"",""853183"",""854542"",""855309"",""9415""]"
DOID:0111540,"[""prolidase deficiency""]","[{""label"":""YFR006W"",""id"":""glycogenes/show/850556""}]","[""850556""]"
DOID:0111242,"[""congenital muscular dystrophy-dystroglycanopathy type A6""]","[{""label"":""LARGE1"",""id"":""glycogenes/show/9215""},{""label"":""Large1"",""id"":""glycogenes/show/16795""},{""label"":""Large1"",""id"":""glycogenes/show/361368""},{""label"":""large1"",""id"":""glycogenes/show/100498555""},{""label"":""large1"",""id"":""glycogenes/show/446213""},{""label"":""lge-1"",""id"":""glycogenes/show/187206""}]","[""100498555"",""16795"",""187206"",""361368"",""446213"",""9215""]"
DOID:0110219,"[""Brugada syndrome 2""]","[{""label"":""GPD1"",""id"":""glycogenes/show/851539""},{""label"":""GPD1L"",""id"":""glycogenes/show/23171""},{""label"":""GPD2"",""id"":""glycogenes/show/854095""}]","[""23171"",""851539"",""854095""]"
DOID:0110039,"[""Alzheimer's disease 7""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0111276,"[""sensory ataxic neuropathy, dysarthria, and ophthalmoparesis""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:1192,"[""peripheral nervous system neoplasm""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
