Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV00,,GSG1435,,,,,
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE00,,GSG1434,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ00,,GSG1433,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX00,,GSG1432,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG00,,GSG1430,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF00,,GSG1429,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT00,,GSG1403,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC00,dimeric Lex,GSG1402,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ00,,GSG1400,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO00,,GSG1399,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB00,,GSG1398,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ00,,GSG1397,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR00,,GSG1396,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY00,,GSG1394,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR00,,GSG1393,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP00,,GSG1392,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ00,type II A antigen,GSG1390,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO00,type II B antigen,GSG1389,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU00,dimeric Lex,GSG1388,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW00,,GSG1382,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG00,Bleb,GSG1381,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH00,Aleb,GSG1380,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV00,,GSG1378,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF00,type I A antigen,GSG1377,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI00,Leb,GSG1376,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD00,type I H antigen,GSG1375,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ00,type III A antigen,GSG1374,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI00,type III H antigen,GSG1373,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV00,Gala 1-3Lex,GSG1372,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI00,,GSG1371,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY00,,GSG1370,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH00,,GSG1369,,,,,
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK00,,GSG1365,,,,,
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC00,,GSG1364,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV00,,GSG1362,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ00,type IV A antigen,GSG1361,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI00,type IV H,GSG1360,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU00,,GSG1357,,,,,
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ00,,GSG1356,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE00,,GSG1351,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO00,,GSG1350,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR00,VI3(Galb 1-4GlcNAcb )-Lc4Cer,GSG1348,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB00,"II3GalNAcb , IV3Gala -nLc4Cer",GSG1345,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT00,Branched Forssman,GSG1339,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD00,Para-Forssman x3b,GSG1338,,,,,
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN00,,GSG1335,,,,,
