Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,,C03108,5280570,71981,461.335254,C24H47NO7
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA52,"GlcCer(d14:2(4E,6E)/16:0)",,,70699233,,641.486669,C36H67NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA01,GlcCer(d18:1/12:0),,,5771774,,643.502319,C36H69NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA39,GlcCer(d14:1/16:0),,,70699220,,643.502319,C36H69NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA54,"GlcCer(d14:2(4E,6E)/18:1(9Z))",,,70699235,,667.502319,C38H69NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA41,GlcCer(d14:1/18:1),,,70699222,,669.517969,C38H71NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA53,"GlcCer(d14:2(4E,6E)/18:0)",,,70699234,,669.517969,C38H71NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA26,GlcCer(d18:1/14:0),,,24779574,,671.533619,C38H73NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA40,GlcCer(d14:1/18:0),,,70699221,,671.533619,C38H73NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA28,GlcCer(d18:0/14:0),,,24779576,,673.549269,C38H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA58,"GlcCer(d15:2(4E,6E)/18:0)",,,70699239,,683.533619,C39H73NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA70,"GlcCer(d14:2(4E,6E)/18:0(2OH))",,,70699251,,685.512884,C38H71NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA46,GlcCer(d15:1/18:0),,,70699227,,685.549269,C39H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010088,"GlcCer(d18:2(4E,8Z)/16:0)",,,11802827,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010089,"GlcCer(d17:2(4E,8E)(9Me)/16:0)",,,100949682,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA33,GlcCer(d18:2/16:0),,,52931254,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA55,"GlcCer(d14:2(4E,6E)/20:0)",,,70699236,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA61,"GlcCer(d16:2(4E,6E)/18:0)",,,70699242,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC18,GalCer(d18:2/16:0),,,52931281,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA03,GlcCer(d18:1/16:0),,,6321355,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA42,GlcCer(d14:1/20:0),,,70699223,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA49,GlcCer(d16:1/18:0),,,70699230,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC01,GalCer(d18:1/16:0),,,44260148,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA04,GlcCer(d18:0/16:0),,,6321356,,701.580569,C40H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC11,GalCer(d18:0/16:0),,,56837663,84783,701.580569,C40H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010091,"GlcCer(d18:3(4E,8E,10E)(9Me)/16:0)",,,139586583,,709.549269,C41H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010095,Chrysogeside C,,,53355809,68071,711.528534,C40H73NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010096,Chrysogeside A,,,53355808,68069,711.528534,C40H73NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010090,"GlcCer(d18:2(4E,8E)(9Me)/16:0)",,,100949681,,711.564919,C41H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA59,"GlcCer(d15:2(4E,6E)/20:0)",,,70699240,,711.564919,C41H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010048,"GlcCer(d18:2(4E,8Z)/16:0(2OH[R]))",,,134812543,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010064,"GlcCer(d18:2(4E,8E)/16:0(2OH[R]))",,,134812558,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010087,"GlcCer(d18:2(4E,8Z)/16:0(2OH[S]))",,,15599559,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010102,Cerebroside E,,,127034832,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010115,,,,139583922,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010126,"GlcCer(d18:2(5E,12E)/16:0(2OH[R]))",,,,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010128,Crispin A,,,,,713.544184,C40H75NO9
