Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP06,I antigen(d18:1/26:0),,,44261097,,2097.170841,C98H176N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE06,,,,44261217,,2097.170841,C98H176N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV06,,,,44260337,,2081.175926,C98H176N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP06,,,,44260737,,2081.175926,C98H176N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX06,,,,44260801,,2081.175926,C98H176N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ06,type II A antigen(d18:1/26:0),,,44261105,,2081.175926,C98H176N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH06,,,,44261241,,2081.175926,C98H176N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ05,,,,44260368,,2149.139268,C98H176N2O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH05,,,,44260872,,2110.16609,C98H175N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH05,,,,44261872,,2110.16609,C98H175N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU04,Ley-A-9(d18:1/22:0),,,44260775,,2114.149772,C98H175N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA04,trimeric LeY-9(d18:1/22:0),,,44261183,,2114.149772,C98H175N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO03,,,,44261294,,2175.129766,C98H174N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV03,,,,44261350,,2175.129766,C98H174N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY03,,,,44260806,,2159.134851,C98H174N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA03,,,,44260822,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW03,,,,44261150,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD03,Lex-9(d18:1/20:0),,,44261206,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI03,,,,44261246,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL03,,,,44261478,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP03,,,,44261502,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS03,,,,44261526,,2159.134851,C98H174N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ03,type III A antigen(d18:1/20:0),,,44261046,,2143.139936,C98H174N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP08,I antigen(d18:1/26:1(17Z)),,,44261099,,2095.155191,C98H174N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE08,,,,44261219,,2095.155191,C98H174N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV08,,,,44260339,,2079.160276,C98H174N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP08,,,,44260739,,2079.160276,C98H174N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX08,,,,44260803,,2079.160276,C98H174N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ08,type II A antigen(d18:1/26:1(17Z)),,,44261107,,2079.160276,C98H174N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH08,,,,44261243,,2079.160276,C98H174N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ07,,,,44260370,,2147.123618,C98H174N2O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI02,,,,44260877,,2188.125015,C98H173N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM02,VI 3GalNAca-IV 6kladoLcOse8(d18:1/18:0),,,44261821,,2188.125015,C98H173N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF02,,,,44260853,,2172.1301,C98H173N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH07,,,,44260874,,2108.15044,C98H173N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH07,,,,44261874,,2108.15044,C98H173N5O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH06,globo-Lex-9(d18:1/26:0),,,44260225,,2040.149377,C96H173N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO06,type II B antigen(d18:1/26:0),,,44261089,,2040.149377,C96H173N3O42
