Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT00,,GSG1017,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO00,,GSG1019,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP00,,GSG1021,,,,,
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL00,,GSG1039,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB00,Globoside I/Cytolipin K,GSG1154,,,,,
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR00,Cytolipin R,GSG1155,,,,,
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB00,asialo-GM1,GSG1156,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA00,"paragloboside, nLc4Cer",GSG1157,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC00,Forssman antigen,GSG1161,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC00,,GSG1162,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ00,galgactosyl-paraglobside,GSG1163,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD00,"H1 glycolipid, type II antigen",GSG1164,,,,,
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI00,,GSG1165,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,GSG1166,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK00,,GSG1167,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB00,"X-hapten, SSEA-1, Lex-5",GSG1168,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF00,type II A antigen,GSG1170,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE00,type I B antigen,GSG1171,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE00,type II B antigen,GSG1172,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL00,"nLc6Cer, i antigen",GSG1174,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM00,type II H antigen,GSG1175,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL00,,GSG1177,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM00,,GSG1178,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL00,,GSG1194,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM00,,GSG1195,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN00,,GSG1196,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE00,SSEA-3 antigen,GSG1197,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP00,,GSG1198,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ00,,GSG1199,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR00,,GSG1200,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA00,"Amino CTH, Lc3Cer",GSG1201,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB00,"LM1, iso-LM1",GSG1202,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN00,P antigen,GSG1203,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP00,I antigen,GSG1204,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU00,,GSG1206,,,,,
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AP00,,GSG1208,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CX00,,GSG1208,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG00,Ley-6,GSG1267,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG00,ClcNAc-Lex-5,GSG1268,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS00,Lex-7,GSG1269,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ00,Ley-8,GSG1270,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH00,globo-Lex-9,GSG1272,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA00,trimeric LeY-9,GSG1273,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU00,Ley-A-9,GSG1274,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD00,Lex-9,GSG1275,,,,,
