Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
pyrE,"[""""]",77207221,"[""""]"
rppH,"[""""]",77207429,"[""""]"
purH,"[""""]",77207572,"[""""]"
gpt,"[""""]",77207080,"[""""]"
nagB,"[""""]",77207696,"[""""]"
cgtA,"[""""]",77206162,"[""""]"
def,"[""""]",77206876,"[""""]"
rsgA,"[""""]",77207672,"[""""]"
ppa,"[""""]",77206506,"[""""]"
glgA,"[""""]",77208107,"[""""]"
wecA,"[""""]",77208220,"[""""]"
ribA,"[""""]",77207899,"[""""]"
folD,"[""""]",77207278,"[""""]"
lepA,"[""""]",77207402,"[""""]"
A6J57_RS03860,"[""""]",77206815,"[""""]"
ung,"[""""]",77207404,"[""""]"
modD,"[""""]",77206428,"[""""]"
A6J57_RS02920,"[""""]",77206628,"[""""]"
apt,"[""""]",77206150,"[""""]"
upp,"[""""]",77207359,"[""""]"
rfaD,"[""""]",77206700,"[""""]"
nagK,"[""""]",77207901,"[""""]"
rbsD,"[""""]",77207504,"[""""]"
surE,"[""""]",77206823,"[""""]"
A6J57_RS02940,"[""""]",77206632,"[""""]"
dcd,"[""""]",77206258,"[""""]"
lpcA,"[""""]",77207470,"[""""]"
lpxH,"[""""]",77207449,"[""""]"
deoD,"[""""]",77206755,"[""""]"
A6J57_RS00340,"[""""]",77206117,"[""""]"
hisG,"[""""]",77206510,"[""""]"
pyrR,"[""""]",77206524,"[""""]"
