Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060669,cerebral cavernous malformation,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10817927""]"
DOID:225,syndrome,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4971,myelofibrosis,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19432938""]"
DOID:3355,fibrosarcoma,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:17971488""]"
DOID:3328,temporal lobe epilepsy,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3312,bipolar disorder,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18391128""]"
DOID:0060775,microvillus inclusion disease,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28181096""]"
DOID:219,colon cancer,HS3ST2,9956,Homo sapiens,HGNC:5195,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:12527896""]"
DOID:3908,lung non-small cell carcinoma,HS3ST2,9956,Homo sapiens,HGNC:5195,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:27777637""]"
DOID:1793,pancreatic cancer,HS3ST2,9956,Homo sapiens,HGNC:5195,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:12527896""]"
DOID:1324,lung cancer,HS3ST2,9956,Homo sapiens,HGNC:5195,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:12527896""]"
DOID:9352,type 2 diabetes mellitus,GFPT2,9945,Homo sapiens,HGNC:4242,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14764791""]"
DOID:1440,Machado-Joseph disease,GFPT2,9945,Homo sapiens,HGNC:4242,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111557,Charcot-Marie-Tooth disease type 2A2B,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16123358""]"
DOID:8947,diabetic retinopathy,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080068,Charcot-Marie-Tooth disease type 6,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16437557""]"
DOID:14557,primary pulmonary hypertension,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23972212""]"
DOID:13001,carotid stenosis,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19605646""]"
DOID:0110155,Charcot-Marie-Tooth disease type 2A2A,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
