Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9993,hypoglycemia,PPP1R3A,5506,Homo sapiens,HGNC:9291,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9814479""]"
DOID:9993,hypoglycemia,GCK,2645,Homo sapiens,HGNC:4195,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9435328""]"
DOID:9993,hypoglycemia,CYP2C9,1559,Homo sapiens,HGNC:2623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15963101""]"
DOID:9976,heroin dependence,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21790905""]"
DOID:9976,heroin dependence,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19500151"",""PMID:22564729"",""PMID:31866536""]"
DOID:9976,heroin dependence,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21723677""]"
DOID:9976,heroin dependence,GAD2,2572,Homo sapiens,HGNC:4093,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19500151""]"
DOID:9976,heroin dependence,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12476424"",""PMID:20728009"",""PMID:21857968"",""PMID:33577997""]"
DOID:9975,cocaine dependence,Sirt2,64383,Mus musculus,MGI:1927664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
