Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:1508,candidiasis,ft2,792063,Danio rerio,ZFIN:ZDB-GENE-990715-18,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,mtmr2,30644,Danio rerio,ZFIN:ZDB-GENE-990715-14,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,mtmr2,30644,Danio rerio,ZFIN:ZDB-GENE-990715-14,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110191,Charcot-Marie-Tooth disease type 4B1,mtmr2,30644,Danio rerio,ZFIN:ZDB-GENE-990715-14,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,mtmr2,30644,Danio rerio,ZFIN:ZDB-GENE-990715-14,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,ran,30572,Danio rerio,ZFIN:ZDB-GENE-990415-88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ran,30572,Danio rerio,ZFIN:ZDB-GENE-990415-88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,eef1a1l1,30516,Danio rerio,ZFIN:ZDB-GENE-990415-52,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080463,developmental and epileptic encephalopathy 33,eef1a1l1,30516,Danio rerio,ZFIN:ZDB-GENE-990415-52,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,eef1a1l1,30516,Danio rerio,ZFIN:ZDB-GENE-990415-52,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2615,papilloma,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112361,spondylocostal dysostosis 3,lfng,30158,Danio rerio,ZFIN:ZDB-GENE-980605-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111848,osteogenesis imperfecta type 18,tent5aa,553627,Danio rerio,ZFIN:ZDB-GENE-140106-27,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,tent5aa,553627,Danio rerio,ZFIN:ZDB-GENE-140106-27,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8398,osteoarthritis,tent5aa,553627,Danio rerio,ZFIN:ZDB-GENE-140106-27,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,b3gat1b,100332644,Danio rerio,ZFIN:ZDB-GENE-131101-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110384,retinitis pigmentosa 25,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:33514863""]"
DOID:8466,retinal degeneration,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050572,cone-rod dystrophy,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28378834""]"
DOID:9675,pulmonary emphysema,fut8b,100331714,Danio rerio,ZFIN:ZDB-GENE-130530-923,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,kcnh6b,100331714,Danio rerio,ZFIN:ZDB-GENE-121214-55,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070433,hyperphosphatasia with impaired intellectual development syndrome 1,pigv,100148642,Danio rerio,ZFIN:ZDB-GENE-121116-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,b4gat1,101669768,Danio rerio,ZFIN:ZDB-GENE-121001-5,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,b4gat1,101669768,Danio rerio,ZFIN:ZDB-GENE-121001-5,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:23359570""]"
DOID:0111238,congenital muscular dystrophy-dystroglycanopathy type A13,b4gat1,101669768,Danio rerio,ZFIN:ZDB-GENE-121001-5,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060227,Adams-Oliver syndrome,eogt,798087,Danio rerio,ZFIN:ZDB-GENE-120813-8,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,xylt1,560951,Danio rerio,ZFIN:ZDB-GENE-111017-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,xylt1,560951,Danio rerio,ZFIN:ZDB-GENE-111017-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,xylt1,560951,Danio rerio,ZFIN:ZDB-GENE-111017-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2738,pseudoxanthoma elasticum,xylt1,560951,Danio rerio,ZFIN:ZDB-GENE-111017-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
