Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060892,late onset Parkinson's disease,PSAP,5660,Homo sapiens,HGNC:9498,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080560,congenital disorder of glycosylation Ih,ALG8,79053,Homo sapiens,HGNC:23161,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050807,Kahrizi syndrome,SRD5A3,79644,Homo sapiens,HGNC:25812,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081221,autosomal recessive intellectual developmental disorder 59,IMPA1,3612,Homo sapiens,HGNC:6050,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111068,congenital bile acid synthesis defect 4,AMACR,23600,Homo sapiens,HGNC:451,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080265,nephrotic syndrome type 14,SGPL1,8879,Homo sapiens,HGNC:10817,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13809,familial combined hyperlipidemia,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080558,congenital disorder of glycosylation If,MPDU1,9526,Homo sapiens,HGNC:7207,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4586,familial meningioma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110444,dilated cardiomyopathy 1X,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070434,hyperphosphatasia with impaired intellectual development syndrome 2,PIGO,84720,Homo sapiens,HGNC:23215,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080759,Fanconi renotubular syndrome 3,EHHADH,1962,Homo sapiens,HGNC:3247,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9269,maple syrup urine disease,DLD,1738,Homo sapiens,HGNC:2898,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081340,congenital myopathy 2C,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,NLRP3,114548,Homo sapiens,HGNC:16400,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050647,Arts syndrome,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111242,congenital muscular dystrophy-dystroglycanopathy type A6,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060284,paroxysmal nocturnal hemoglobinuria,PIGT,51604,Homo sapiens,HGNC:14938,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111691,familial adult myoclonic epilepsy 5,CNTN2,6900,Homo sapiens,HGNC:2172,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080626,corticosterone methyloxidase deficiency 1,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050731,vitamin B12 deficiency,FUT2,2524,Homo sapiens,HGNC:4013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111936,immunodeficiency 14,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112251,Ghosal hematodiaphyseal syndrome,TBXAS1,6916,Homo sapiens,HGNC:11609,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2738,pseudoxanthoma elasticum,XYLT1,64131,Homo sapiens,HGNC:15516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081113,Baraitser-Winter syndrome 2,ACTG1,71,Homo sapiens,HGNC:144,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1700,X-linked ichthyosis,STS,412,Homo sapiens,HGNC:11425,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112218,developmental and epileptic encephalopathy 83,UGP2,7360,Homo sapiens,HGNC:12527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111305,familial febrile seizures 4,ADGRV1,84059,Homo sapiens,HGNC:17416,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080981,arthrogryposis multiplex congenita-5,TOR1A,1861,Homo sapiens,HGNC:3098,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110814,hereditary spastic paraplegia 63,AMPD2,271,Homo sapiens,HGNC:469,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110704,hypotrichosis 7,LIPH,200879,Homo sapiens,HGNC:18483,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070259,congenital disorder of glycosylation type IIg,COG1,9382,Homo sapiens,HGNC:6545,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060558,lethal congenital contracture syndrome,DNM2,1785,Homo sapiens,HGNC:2974,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112105,X-linked parkinsonism-spasticity syndrome,ATP6AP2,10159,Homo sapiens,HGNC:18305,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080419,developmental and epileptic encephalopathy 50,CAD,790,Homo sapiens,HGNC:1424,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14735,hereditary angioedema,HS3ST6,64711,Homo sapiens,HGNC:14178,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9256,colorectal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14004,thoracic aortic aneurysm,THSD4,79875,Homo sapiens,HGNC:25835,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070157,hereditary sensory and autonomic neuropathy type 1C,SPTLC2,9517,Homo sapiens,HGNC:11278,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112165,autosomal dominant nonsyndromic deafness 74,PDE1C,5137,Homo sapiens,HGNC:8776,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112136,severe congenital neutropenia 4,G6PC3,92579,Homo sapiens,HGNC:24861,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112257,hydroxykynureninuria,KYNU,8942,Homo sapiens,HGNC:6469,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081240,peroxisome biogenesis disorder 1B,PEX1,5189,Homo sapiens,HGNC:8850,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:6498,seborrheic keratosis,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070302,multiple epiphyseal dysplasia 7,CANT1,124583,Homo sapiens,HGNC:19721,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080501,GM1 gangliosidosis type 2,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080288,spinocerebellar ataxia 46,PLD3,23646,Homo sapiens,HGNC:17158,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9253,gastrointestinal stromal tumor,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111677,familial benign fleck retina,PLA2G5,5322,Homo sapiens,HGNC:9038,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111394,mucopolysaccharidosis type IIIB,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111265,Boucher-Neuhauser syndrome,PNPLA6,10908,Homo sapiens,HGNC:16268,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050470,Donohue syndrome,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111260,phosphoribosylpyrophosphate synthetase superactivity,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080678,mucolipidosis III gamma,GNPTG,84572,Homo sapiens,HGNC:23026,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
