Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060227,Adams-Oliver syndrome,Eogt,33424,Drosophila melanogaster,FB:FBgn0264672,CG9867,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,nac,40981,Drosophila melanogaster,FB:FBgn0265351,CG9620,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:16344471""]"
DOID:0070255,congenital disorder of glycosylation type IIc,nac,40981,Drosophila melanogaster,FB:FBgn0265351,CG9620,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2256,osteochondrodysplasia,CG9550,33913,Drosophila melanogaster,FB:FBgn0031826,CG9550,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050813,spondyloepiphyseal dysplasia with congenital joint dislocations,CG9550,33913,Drosophila melanogaster,FB:FBgn0031826,CG9550,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2565,macular corneal dystrophy,CG9550,33913,Drosophila melanogaster,FB:FBgn0031826,CG9550,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,CG9550,33913,Drosophila melanogaster,FB:FBgn0031826,CG9550,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060050,autoimmune disease of blood,C1GalTA,34215,Drosophila melanogaster,FB:FBgn0032078,CG9520,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25779703""]"
DOID:2228,thrombocytosis,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:169,neuroendocrine tumor,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3910,lung adenocarcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8584,Burkitt lymphoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8955,sideroblastic anemia,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3498,pancreatic ductal adenocarcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9261,nasopharynx carcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3748,esophagus squamous cell carcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3587,pancreatic ductal carcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3121,gallbladder cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
