Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0112248,17-beta hydroxysteroid dehydrogenase 3 deficiency,HSD17B3,3293,Homo sapiens,HGNC:5212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050573,2-hydroxyglutaric aciduria,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24894778"",""PMID:26208971""]"
DOID:0050573,2-hydroxyglutaric aciduria,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080579,3-Methylcrotonyl-CoA carboxylase 1 deficiency,DUR12,852507,Saccharomyces cerevisiae S288C,SGD:S000000412,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080579,3-Methylcrotonyl-CoA carboxylase 1 deficiency,DUR12,852507,Saccharomyces cerevisiae S288C,SGD:S000000412,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,Clpb,65041,Rattus norvegicus,RGD:621328,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,Clpb,65041,Rattus norvegicus,RGD:621328,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,Clpb,20480,Mus musculus,MGI:1100517,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081133,3-methylglutaconic aciduria type 7a,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
