Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0002116,pterygium,Ogg1,31806,Drosophila melanogaster,FB:FBgn0027864,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0002116,pterygium,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0002116,pterygium,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18987486""]"
DOID:0002116,pterygium,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14716324""]"
DOID:0002116,pterygium,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0002116,pterygium,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,PDHA2,5161,Homo sapiens,HGNC:8807,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12878321""]"
DOID:0014667,disease of metabolism,PFKM,5213,Homo sapiens,HGNC:8877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,PFKL,5211,Homo sapiens,HGNC:8876,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,Hspa8,15481,Mus musculus,MGI:105384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,BAAT,570,Homo sapiens,HGNC:932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12704386""]"
DOID:0014667,disease of metabolism,PKM,5315,Homo sapiens,HGNC:9021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHC,3948,Homo sapiens,HGNC:6544,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHAL6B,92483,Homo sapiens,HGNC:21481,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,DLD,1738,Homo sapiens,HGNC:2898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,Hspa8,24468,Rattus norvegicus,RGD:621725,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10469394""]"
DOID:0014667,disease of metabolism,PFKP,5214,Homo sapiens,HGNC:8878,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,PDHA1,5160,Homo sapiens,HGNC:8806,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHAL6A,160287,Homo sapiens,HGNC:28335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHB,3945,Homo sapiens,HGNC:6541,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHA,3939,Homo sapiens,HGNC:6535,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050073,invasive aspergillosis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17311505""]"
DOID:0050073,invasive aspergillosis,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26861072""]"
DOID:0050083,Keshan disease,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21055077""]"
DOID:0050083,Keshan disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:0050083,Keshan disease,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:0050117,disease by infectious agent,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16494622"",""PMID:22444663""]"
DOID:0050120,hemophagocytic lymphohistiocytosis,Rab27a,50645,Rattus norvegicus,RGD:620918,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050120,hemophagocytic lymphohistiocytosis,Rab27a,11891,Mus musculus,MGI:1861441,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:23160464""]"
DOID:0050120,hemophagocytic lymphohistiocytosis,RAB27A,5873,Homo sapiens,HGNC:9766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17599561""]"
DOID:0050127,sinusitis,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,Chil3,12655,Mus musculus,MGI:1330860,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,Cht10,3355116,Drosophila melanogaster,FB:FBgn0250907,CG18140,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19379605""]"
DOID:0050127,sinusitis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,PLAUR,5329,Homo sapiens,HGNC:9053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21711960""]"
DOID:0050127,sinusitis,Chia,113901,Rattus norvegicus,RGD:1303058,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,Chia1,81600,Mus musculus,MGI:1932052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17599561""]"
DOID:0050127,sinusitis,Cht2,38223,Drosophila melanogaster,FB:FBgn0022702,CG2054,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050144,Kartagener syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24753481""]"
DOID:0050152,aspiration pneumonia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:14990394""]"
DOID:0050156,idiopathic pulmonary fibrosis,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23260200""]"
DOID:0050156,idiopathic pulmonary fibrosis,Il1rl1,17082,Mus musculus,MGI:98427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
