Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:1612,breast cancer,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1612,breast cancer,DPM1,856313,Saccharomyces cerevisiae S288C,SGD:S000006387,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30637701""]"
DOID:3301,gonadoblastoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3304,germinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:12236,primary biliary cholangitis,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:13994,cleidocranial dysplasia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:0080001,bone disease,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3594,choriocarcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:12930,dilated cardiomyopathy,PPA2,855309,Saccharomyces cerevisiae S288C,SGD:S000004880,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:27523597""]"
DOID:3565,meningioma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10573,osteomalacia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
