Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3371,chondrosarcoma,ttv,36614,Drosophila melanogaster,FB:FBgn0265974,CG10117,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,ttv,36614,Drosophila melanogaster,FB:FBgn0265974,CG10117,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:206,hereditary multiple exostoses,ttv,36614,Drosophila melanogaster,FB:FBgn0265974,CG10117,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,Dpm1,35240,Drosophila melanogaster,FB:FBgn0032799,CG10166,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080557,congenital disorder of glycosylation Ie,Dpm1,35240,Drosophila melanogaster,FB:FBgn0032799,CG10166,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,sxc,35486,Drosophila melanogaster,FB:FBgn0261403,CG10392,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,sxc,35486,Drosophila melanogaster,FB:FBgn0261403,CG10392,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1712,aortic valve stenosis,sxc,35486,Drosophila melanogaster,FB:FBgn0261403,CG10392,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080240,non-syndromic X-linked intellectual disability 106,sxc,35486,Drosophila melanogaster,FB:FBgn0261403,CG10392,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:35500025""]"
DOID:6000,congestive heart failure,sxc,35486,Drosophila melanogaster,FB:FBgn0261403,CG10392,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9296,cleft lip,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
