Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9952,acute lymphoblastic leukemia,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,pofut2,779585,Xenopus tropicalis,Xenbase:XB-GENE-1018927,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,hdac3,549637,Xenopus tropicalis,Xenbase:XB-GENE-481106,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080559,congenital disorder of glycosylation Ig,alg12,548874,Xenopus tropicalis,Xenbase:XB-GENE-5777820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,alg8,548388,Xenopus tropicalis,Xenbase:XB-GENE-967047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,hdac3,549637,Xenopus tropicalis,Xenbase:XB-GENE-481106,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070253,congenital disorder of glycosylation type IIa,mgat2,448439,Xenopus tropicalis,Xenbase:XB-GENE-978789,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060050,autoimmune disease of blood,c1galt1,100487794,Xenopus tropicalis,Xenbase:XB-GENE-992000,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14067,Plasmodium falciparum malaria,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,abo.1,550054,Xenopus tropicalis,Xenbase:XB-GENE-5721534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,actb,407952,Xenopus tropicalis,Xenbase:XB-GENE-490883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,alg5,448472,Xenopus tropicalis,Xenbase:XB-GENE-946754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,actc1,394698,Xenopus tropicalis,Xenbase:XB-GENE-480347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,fitm2,100036626,Xenopus tropicalis,Xenbase:XB-GENE-950532,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112275,developmental and epileptic encephalopathy 93,st6gal2,407846,Xenopus tropicalis,Xenbase:XB-GENE-990439,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
