Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:13359,Ehlers-Danlos syndrome,ﾎｲ4GalT7,42991,Drosophila melanogaster,FB:FBgn0039258,CG11780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,ﾎｲ4GalT7,42991,Drosophila melanogaster,FB:FBgn0039258,CG11780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,ﾎｲ4GalT7,42991,Drosophila melanogaster,FB:FBgn0039258,CG11780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,ﾎｲ4GalNAcTB,43425,Drosophila melanogaster,FB:FBgn0039625,CG14517,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:28,endocrine system disease,ﾎｲ4GalNAcTA,36585,Drosophila melanogaster,FB:FBgn0027538,CG8536,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070256,congenital disorder of glycosylation type IId,ﾎｲ4GalNAcTA,36585,Drosophila melanogaster,FB:FBgn0027538,CG8536,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,ﾎｲ4GalNAcTA,36585,Drosophila melanogaster,FB:FBgn0027538,CG8536,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,ﾎｲ4GalNAcTA,36585,Drosophila melanogaster,FB:FBgn0027538,CG8536,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,ﾎｲ4GalNAcTA,36585,Drosophila melanogaster,FB:FBgn0027538,CG8536,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13359,Ehlers-Danlos syndrome,ﾎｲ3GalTII,35848,Drosophila melanogaster,FB:FBgn0033315,CG8734,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050802,Ehlers-Danlos syndrome spondylodysplastic type 2,ﾎｲ3GalTII,35848,Drosophila melanogaster,FB:FBgn0033315,CG8734,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112198,spondyloepimetaphyseal dysplasia with joint laxity type 1,ﾎｲ3GalTII,35848,Drosophila melanogaster,FB:FBgn0033315,CG8734,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112234,microlissencephaly,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
