Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:12930,dilated cardiomyopathy,ttn.2,101669768,Danio rerio,ZFIN:ZDB-GENE-030113-2,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30354343""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31391079""]"
DOID:10588,adrenoleukodystrophy,abcd1,566367,Danio rerio,ZFIN:ZDB-GENE-050517-27,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28911205"",""PMID:33690217""]"
DOID:0080181,PHARC syndrome,abhd12,767657,Danio rerio,ZFIN:ZDB-GENE-060929-268,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27890673""]"
DOID:0080181,PHARC syndrome,abhd12,767657,Danio rerio,ZFIN:ZDB-GENE-060929-268,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27890673""]"
DOID:13359,Ehlers-Danlos syndrome,b4galt7,445022,Danio rerio,ZFIN:ZDB-GENE-040727-3,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16759393""]"
DOID:206,hereditary multiple exostoses,ext2,493780,Danio rerio,ZFIN:ZDB-GENE-041124-3,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24628984""]"
DOID:9884,muscular dystrophy,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18477595""]"
DOID:1227,neutropenia,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:33227812""]"
DOID:0060479,Shwachman-Diamond syndrome,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28972538""]"
DOID:0060479,Shwachman-Diamond syndrome,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28972538""]"
DOID:13359,Ehlers-Danlos syndrome,b3galt6,572324,Danio rerio,ZFIN:ZDB-GENE-101104-13,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:33363150""]"
DOID:0060224,atrial fibrillation,ttn.2,101669768,Danio rerio,ZFIN:ZDB-GENE-030113-2,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:30333491""]"
DOID:11725,Cornelia de Lange syndrome,hdac8,406740,Danio rerio,ZFIN:ZDB-GENE-040426-2772,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:30239720""]"
DOID:0050560,Walker-Warburg syndrome,b4gat1,101669768,Danio rerio,ZFIN:ZDB-GENE-121001-5,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:23359570""]"
DOID:0050572,cone-rod dystrophy,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28378834""]"
DOID:0050560,Walker-Warburg syndrome,Pomgnt1,68273,Mus musculus,MGI:1915523,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16458488"",""PMID:19114101"",""PMID:23454088""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24770645"",""PMID:9359030"",""PMID:9662402""]"
DOID:3320,Tay-Sachs disease,Hexa,15211,Mus musculus,MGI:96073,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:7937929"",""PMID:8747922"",""PMID:8789434""]"
