Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0110863,congenital stationary night blindness autosomal dominant 2,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:2651853"",""MGI:6194238"",""PMID:11929848"",""PMID:16576828""]"
DOID:5419,schizophrenia,Chst3,53374,Mus musculus,MGI:1858224,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""MGI:3604450""]"
DOID:12803,Sly syndrome,Gusb,110006,Mus musculus,MGI:95872,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:3801433"",""MGI:6194238"",""PMID:11228259"",""PMID:12403825"",""PMID:12700165"",""PMID:2111021"",""PMID:2495302"",""PMID:9774663""]"
DOID:12800,mucopolysaccharidosis VI,Arsb,11881,Mus musculus,MGI:88075,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:3849437"",""MGI:6194238"",""PMID:12904606"",""PMID:8710849""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,Large1,16795,Mus musculus,MGI:1342270,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:4454310"",""MGI:6194238""]"
DOID:2975,cystic kidney disease,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""MGI:5284969""]"
DOID:11198,DiGeorge syndrome,Ndst1,15531,Mus musculus,MGI:104719,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""MGI:5284969""]"
DOID:10763,hypertension,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10024332""]"
DOID:2349,arteriosclerosis,Lipe,25330,Rattus norvegicus,RGD:3010,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10064727""]"
DOID:1064,cystinosis,CTNS,1497,Homo sapiens,HGNC:2518,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:10068513"",""PMID:11565547"",""PMID:18578013"",""PMID:9537412"",""PMID:9792862"",""RGD:7240710""]"
DOID:2741,bilirubin metabolic disorder,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10091405"",""PMID:15753292"",""PMID:16609363"",""PMID:21993917"",""RGD:7240710""]"
DOID:576,proteinuria,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10193250""]"
DOID:11211,buphthalmos,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10227395"",""PMID:12567107"",""PMID:16490498"",""PMID:19247456"",""PMID:19593207"",""PMID:19597567"",""PMID:20664688"",""PMID:23922489"",""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,PPP1R3A,5506,Homo sapiens,HGNC:9291,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:10389856"",""PMID:10868947"",""PMID:11793847"",""PMID:12831406"",""PMID:19553562"",""PMID:9653600"",""PMID:9726244"",""RGD:7240710""]"
DOID:3413,alpha-mannosidosis,Man2b1,17159,Mus musculus,MGI:107286,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10400983"",""PMID:16014715""]"
