Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Ascarosides,LMFA13040146,ibho#26,,,86289902,79376,547.314519,C30H45NO8
Fatty acyl glycosides,Ascarosides,LMFA13040145,ibho#24,,,86289901,79375,533.298869,C29H43NO8
Fatty acyl glycosides,Ascarosides,LMFA13040144,ibho#22,,,86289900,79374,519.283219,C28H41NO8
Fatty acyl glycosides,Ascarosides,LMFA13040143,ibho#20,,,86289899,79373,505.267569,C27H39NO8
Fatty acyl glycosides,Ascarosides,LMFA13040142,ibho#18,,,86289898,79372,491.251919,C26H37NO8
Fatty acyl glycosides,Ascarosides,LMFA13040141,ibho#16,,,86289897,79371,477.236269,C25H35NO8
Fatty acyl glycosides,Ascarosides,LMFA13040140,ibho#10,,,86289896,79370,463.220619,C24H33NO8
Fatty acyl glycosides,Ascarosides,LMFA13040107,ibha#30,,,86289895,79360,575.345819,C32H49NO8
Fatty acyl glycosides,Ascarosides,LMFA13040108,ibha#28,,,86289894,79359,561.330169,C31H47NO8
Fatty acyl glycosides,Ascarosides,LMFA13040109,ibha#26,,,86289893,79358,547.314519,C30H45NO8
Fatty acyl glycosides,Ascarosides,LMFA13040110,ibha#24,,,86289892,79357,533.298869,C29H43NO8
Fatty acyl glycosides,Ascarosides,LMFA13040111,ibha#22,,,86289891,79356,519.283219,C28H41NO8
Fatty acyl glycosides,Ascarosides,LMFA13040112,ibha#20,,,86289890,79355,505.267569,C27H39NO8
Fatty acyl glycosides,Ascarosides,LMFA13040113,ibha#18,,,86289889,79354,491.251919,C26H37NO8
Fatty acyl glycosides,Ascarosides,LMFA13040114,ibha#16,,,86289888,79353,477.236269,C25H35NO8
Fatty acyl glycosides,Ascarosides,LMFA13040115,ibha#10,,,86289887,79334,463.220619,C24H33NO8
Fatty acyl glycosides,Ascarosides,LMFA13040148,hbas#10,,,86289886,79330,424.20972,C22H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040147,hbas#3,,,86289885,79321,422.19407,C22H30O8
Fatty acyl glycosides,Ascarosides,LMFA13040098,glas#26,,,86289882,79307,550.335315,C27H50O11
Fatty acyl glycosides,Ascarosides,LMFA13040099,glas#24,,,86289881,79306,536.319665,C26H48O11
Fatty acyl glycosides,Ascarosides,LMFA13040100,glas#22,,,86289880,79305,522.304015,C25H46O11
Fatty acyl glycosides,Ascarosides,LMFA13040101,glas#20,,,86289879,79304,508.288365,C24H44O11
