Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Ascarosides,LMFA13040146,ibho#26,,,86289902,79376,547.314519,C30H45NO8
Fatty acyl glycosides,Ascarosides,LMFA13040145,ibho#24,,,86289901,79375,533.298869,C29H43NO8
Fatty acyl glycosides,Ascarosides,LMFA13040144,ibho#22,,,86289900,79374,519.283219,C28H41NO8
Fatty acyl glycosides,Ascarosides,LMFA13040143,ibho#20,,,86289899,79373,505.267569,C27H39NO8
Fatty acyl glycosides,Ascarosides,LMFA13040142,ibho#18,,,86289898,79372,491.251919,C26H37NO8
Fatty acyl glycosides,Ascarosides,LMFA13040141,ibho#16,,,86289897,79371,477.236269,C25H35NO8
Fatty acyl glycosides,Ascarosides,LMFA13040140,ibho#10,,,86289896,79370,463.220619,C24H33NO8
Fatty acyl glycosides,Ascarosides,LMFA13040107,ibha#30,,,86289895,79360,575.345819,C32H49NO8
Fatty acyl glycosides,Ascarosides,LMFA13040108,ibha#28,,,86289894,79359,561.330169,C31H47NO8
Fatty acyl glycosides,Ascarosides,LMFA13040109,ibha#26,,,86289893,79358,547.314519,C30H45NO8
Fatty acyl glycosides,Ascarosides,LMFA13040110,ibha#24,,,86289892,79357,533.298869,C29H43NO8
Fatty acyl glycosides,Ascarosides,LMFA13040111,ibha#22,,,86289891,79356,519.283219,C28H41NO8
Fatty acyl glycosides,Ascarosides,LMFA13040112,ibha#20,,,86289890,79355,505.267569,C27H39NO8
Fatty acyl glycosides,Ascarosides,LMFA13040113,ibha#18,,,86289889,79354,491.251919,C26H37NO8
Fatty acyl glycosides,Ascarosides,LMFA13040114,ibha#16,,,86289888,79353,477.236269,C25H35NO8
Fatty acyl glycosides,Ascarosides,LMFA13040115,ibha#10,,,86289887,79334,463.220619,C24H33NO8
Fatty acyl glycosides,Ascarosides,LMFA13040148,hbas#10,,,86289886,79330,424.20972,C22H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040147,hbas#3,,,86289885,79321,422.19407,C22H30O8
Fatty acyl glycosides,Ascarosides,LMFA13040098,glas#26,,,86289882,79307,550.335315,C27H50O11
Fatty acyl glycosides,Ascarosides,LMFA13040099,glas#24,,,86289881,79306,536.319665,C26H48O11
Fatty acyl glycosides,Ascarosides,LMFA13040100,glas#22,,,86289880,79305,522.304015,C25H46O11
Fatty acyl glycosides,Ascarosides,LMFA13040101,glas#20,,,86289879,79304,508.288365,C24H44O11
Fatty acyl glycosides,Ascarosides,LMFA13040103,glas#18,,,86289878,79303,494.272715,C23H42O11
Fatty acyl glycosides,Ascarosides,LMFA13040102,glas#16,,,86289877,79302,480.257065,C22H40O11
Fatty acyl glycosides,Ascarosides,LMFA13040104,glas#10,,,86289876,79301,466.241415,C21H38O11
Fatty acyl glycosides,Ascarosides,LMFA13040105,glas#3,,,86289875,79300,464.225765,C21H36O11
Fatty acyl glycosides,Ascarosides,LMFA13040058,bhos#42,,,86289859,79271,516.402605,C29H56O7
Fatty acyl glycosides,Ascarosides,LMFA13040057,bhos#40,,,86289858,79270,502.386955,C28H54O7
Fatty acyl glycosides,Ascarosides,LMFA13040056,bhos#38,,,86289857,79269,488.371305,C27H52O7
