Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AC00,Sulfoglobotetraosylceramide,GSG0076,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AB00,Globopentaosylceramide sulfate,GSG0077,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AK00,SMiGb4Cer,GSG0092,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AL00,SMiGb5Cer,GSG0093,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DA00,,GSG1001,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DN00,,GSG1002,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EN00,sLea-x,GSG1003,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DO00,sLea -Lex,GSG1004,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AC00,,GSG1005,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ00,,GSG1006,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ER00,,GSG1007,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ00,,GSG1009,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ00,,GSG1011,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DR00,,GSG1012,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT00,,GSG1017,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO00,,GSG1019,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BR00,,GSG1020,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP00,,GSG1021,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BW00,GT1b,GSG1022,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BX00,GalNAc-GD1a(Neu5Ac/Neu5Gc),GSG1036,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CA00,GalNAc-GD1a(Neu5Gc/Neu5Ac),GSG1037,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL00,,GSG1039,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DE00,KDNGD1a,GSG1042,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CB00,"(KDN, Neu5Ac)GD1a",GSG1043,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CC00,"(Neu5Ac, KDN)GD1a",GSG1044,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DI00,KDN GD1a 2,GSG1045,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CD00,"(KDN,Neu5Ac)GD1a 2",GSG1046,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BM00,GM1alpha,GSG1059,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BE00,GD1aa,GSG1060,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CF00,GT1ba,GSG1061,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ00,"XO ganglioside, sLex-8, sialyl Lex",GSG1062,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ES00,,GSG1063,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AD00,,GSG1086,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ00,GalNAc-GM1b,GSG1088,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AM00,GM2,GSG1090,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AP00,GM1,GSG1091,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AS00,GD1a,GSG1097,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BG00,GalNAc-GD1a,GSG1100,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AN00,GD2,GSG1102,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ00,GD1b,GSG1103,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CG00,Fuc-GD1b,GSG1104,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AT00,GT1b,GSG1105,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AV00,GQ1b,GSG1106,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AO00,GT2,GSG1108,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AR00,GT1c,GSG1109,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AX00,GP1c,GSG1110,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AD00,,GSG1111,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601GL00,,GSG1112,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CH00,Sialyl-Lea,GSG1114,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DS00,,GSG1115,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DT00,,GSG1116,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DU00,,GSG1117,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EF00,sialosylparagloboside,GSG1118,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EG00,,GSG1120,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ET00,,GSG1121,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EU00,,GSG1122,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EI00,"Sialosyllactosaminyl-paragloboside, G6 ganglioside",GSG1125,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EW00,sialyl dimeric Lex,GSG1126,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EH00,,GSG1127,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EX00,,GSG1128,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ00,,GSG1129,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FA00,,GSG1130,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FB00,,GSG1131,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FC00,,GSG1132,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DJ00,,GSG1134,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB00,Globoside I/Cytolipin K,GSG1154,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR00,Cytolipin R,GSG1155,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB00,asialo-GM1,GSG1156,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA00,"paragloboside, nLc4Cer",GSG1157,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC00,Forssman antigen,GSG1161,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC00,,GSG1162,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ00,galgactosyl-paraglobside,GSG1163,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD00,"H1 glycolipid, type II antigen",GSG1164,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI00,,GSG1165,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,GSG1166,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK00,,GSG1167,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB00,"X-hapten, SSEA-1, Lex-5",GSG1168,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF00,type II A antigen,GSG1170,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE00,type I B antigen,GSG1171,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE00,type II B antigen,GSG1172,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL00,"nLc6Cer, i antigen",GSG1174,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM00,type II H antigen,GSG1175,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL00,,GSG1177,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM00,,GSG1178,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AU00,GQ1c,GSG1193,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL00,,GSG1194,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM00,,GSG1195,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN00,,GSG1196,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE00,SSEA-3 antigen,GSG1197,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP00,,GSG1198,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ00,,GSG1199,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR00,,GSG1200,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA00,"Amino CTH, Lc3Cer",GSG1201,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB00,"LM1, iso-LM1",GSG1202,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN00,P antigen,GSG1203,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP00,I antigen,GSG1204,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU00,,GSG1206,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AP00,,GSG1208,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CX00,,GSG1208,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CI00,,GSG1217,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CJ00,,GSG1218,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CK00,,GSG1219,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BH00,Gal-GD1b,GSG1220,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CL00,,GSG1221,,,,,
