Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010007,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607341,,952.830635,C58H112O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010008,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607342,,896.768035,C54H104O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010004,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607338,,714.60097,C42H82O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030007,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14495943,,802.50786,C42H74O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010003,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607337,,686.56967,C40H78O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,,,101420112,,762.512945,C40H74O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010031,"1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607365,,674.533285,C38H74O9
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010022,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607356,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010024,"1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607358,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides,Rhamnolipids,LMFA13030004,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14623731,,656.44995,C36H64O10
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010009,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607343,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010011,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607345,,604.49142,C34H68O8
