Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Ascarosides,LMFA13040039,ascr#11,,,86289642,78743,234.11034,C10H18O6
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040014,oscr#9,,,86289771,79133,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040151,part#9,,,117629059,,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040152,ascr#6.1,,,129365160,,248.162375,C12H24O5
Fatty acyl glycosides,Ascarosides,LMFA13040153,ascr#6.2,,,,,248.162375,C12H24O5
Fatty acyl glycosides,Ascarosides,LMFA13040038,ascr#12,,,86289663,78841,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040093,oscr#12,,,86289773,79135,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040095,oscr#7,,,86289770,79132,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040096,oscr#1,,,86289768,79130,276.15729,C13H24O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Ascarosides,LMFA13040037,ascr#13,,,86289665,78851,288.15729,C14H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040036,ascr#14,,,86289672,78905,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040092,oscr#14,,,86289774,79136,290.17294,C14H26O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040097,oscr#3,,,86289769,79131,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040015,oscr#10,,,86289772,79134,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040034,ascr#15,,,86289666,78852,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040091,oscr#15,,,86289775,79137,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040035,ascr#16,,,86289687,78950,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040090,oscr#16,,,86289776,79138,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040053,bhas#10,,,86289814,79223,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040094,bhos#10,,,86289844,79256,320.183505,C15H28O7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010043,Butyl 3-O-beta-D-glucopyranosyl-butanoate,,,56936277,,322.16277,C14H26O8
Fatty acyl glycosides,Ascarosides,LMFA13040033,ascr#17,,,86289688,78952,330.20424,C17H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040086,oscr#17,,,86289777,79139,330.20424,C17H30O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010036,"2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid",,,10544552,,332.183505,C16H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040009,ascr#18,,,78093979,78955,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040087,oscr#18,,,86289778,79140,332.21989,C17H32O6
Fatty acyl glycosides,Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040052,bhas#16,,,86289816,79227,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040089,bhos#16,,,86289846,79258,334.199155,C16H30O7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides,Ascarosides,LMFA13040032,ascr#19,,,86289690,78957,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040085,oscr#19,,,86289779,79141,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040031,ascr#20,,,86289691,78958,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040084,oscr#20,,,86289780,79142,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040051,bhas#18,,,86289818,79229,348.214805,C17H32O7
Fatty acyl glycosides,Ascarosides,LMFA13040088,bhos#18,,,86289847,79259,348.214805,C17H32O7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides,Ascarosides,LMFA13040011,ascr#21,,,86289692,78959,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040080,oscr#21,,,86289781,79143,358.23554,C19H34O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010039,"1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose",,,56936274,,360.17842,C17H28O8
Fatty acyl glycosides,Ascarosides,LMFA13040010,ascr#22,,,86289693,78960,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040081,oscr#22,,,86289782,79144,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040050,bhas#20,,,86289819,79230,362.230455,C18H34O7
Fatty acyl glycosides,Ascarosides,LMFA13040083,bhos#20,,,86289848,79260,362.230455,C18H34O7
Fatty acyl glycosides,Ascarosides,LMFA13040001,dhas#18,,,137628431,,364.20972,C17H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040149,hbas#9,,,,,368.14712,C18H24O8
Fatty acyl glycosides,Ascarosides,LMFA13040030,ascr#23,,,86289694,78961,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040079,oscr#23,,,86289783,79145,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040029,ascr#24,,,86289695,78962,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040078,oscr#24,,,86289784,79146,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040013,bhas#22,,,86289820,79231,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040082,bhos#22,,,86289849,79261,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040012,ascr#25,,,86289696,78963,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040074,oscr#25,,,86289785,79147,386.26684,C21H38O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides,Ascarosides,LMFA13040028,ascr#26,,,86289697,78964,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040075,oscr#26,,,86289786,79148,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040129,icas#2,,,132934130,,389.183839,C21H27NO6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides,Ascarosides,LMFA13040049,bhas#24,,,86289821,79232,390.261755,C20H38O7
Fatty acyl glycosides,Ascarosides,LMFA13040077,bhos#24,,,86289850,79262,390.261755,C20H38O7
Fatty acyl glycosides,Ascarosides,LMFA13040128,icas#9,,,44205814,79028,391.163104,C20H25NO7
Fatty acyl glycosides,Ascarosides,LMFA13040139,icos#9,,,86289759,79116,391.163104,C20H25NO7
Fatty acyl glycosides,Ascarosides,LMFA13040130,icas#6.1,,,,,391.199489,C21H29NO6
Fatty acyl glycosides,Ascarosides,LMFA13040131,icas#6.2,,,132934131,,391.199489,C21H29NO6
Fatty acyl glycosides,Ascarosides,LMFA13040154,ascr#8,,,86289660,78834,393.178754,C20H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040026,ascr#27,,,86289698,78965,400.28249,C22H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040073,oscr#27,,,86289787,79149,400.28249,C22H40O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Fatty acyl glycosides,Ascarosides,LMFA13040027,ascr#28,,,86289699,78966,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040072,oscr#28,,,86289788,79150,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040048,bhas#26,,,86289822,79233,404.277405,C21H40O7
Fatty acyl glycosides,Ascarosides,LMFA13040076,bhos#26,,,86289851,79263,404.277405,C21H40O7
Fatty acyl glycosides,Ascarosides,LMFA13040124,icas#12,,,86289742,79060,405.178754,C21H27NO7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010152,Litchioside C,,,,,406.220285,C19H34O9
Fatty acyl glycosides,Ascarosides,LMFA13040155,ascr#4,,,24949895,78828,408.19955,C18H32O10
Fatty acyl glycosides,Ascarosides,LMFA13040025,ascr#29,,,86289700,78967,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040068,oscr#29,,,86289789,79151,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040024,ascr#30,,,86289701,78968,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040069,oscr#30,,,86289790,79152,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040127,icas#7,,,86289730,79023,417.178754,C22H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040047,bhas#28,,,86289823,79234,418.293055,C22H42O7
Fatty acyl glycosides,Ascarosides,LMFA13040071,bhos#28,,,86289852,79264,418.293055,C22H42O7
Fatty acyl glycosides,Ascarosides,LMFA13040126,icas#1,,,86289738,79051,419.194404,C22H29NO7
Fatty acyl glycosides,Ascarosides,LMFA13040132,icos#1,,,86289757,79111,419.194404,C22H29NO7
Fatty acyl glycosides,Ascarosides,LMFA13040147,hbas#3,,,86289885,79321,422.19407,C22H30O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010064,1-Octen-3-yl primeveroside,,,24094121,,422.2152,C19H34O10
Fatty acyl glycosides,Ascarosides,LMFA13040148,hbas#10,,,86289886,79330,424.20972,C22H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040022,ascr#31,,,86289702,78969,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040067,oscr#31,,,86289791,79153,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040023,ascr#32,,,86289703,78970,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040066,oscr#32,,,86289792,79154,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040046,bhas#30,,,86289824,79235,432.308705,C23H44O7
Fatty acyl glycosides,Ascarosides,LMFA13040070,bhos#30,,,86289853,79265,432.308705,C23H44O7
Fatty acyl glycosides,Ascarosides,LMFA13040123,icas#14,,,86289743,79061,433.210054,C23H31NO7
Fatty acyl glycosides,Ascarosides,LMFA13040106,glas#1,,,86289812,79197,438.210115,C19H34O11
Fatty acyl glycosides,Ascarosides,LMFA13040021,ascr#33,,,86289704,78971,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040062,oscr#33,,,86289793,79155,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040020,ascr#34,,,86289705,78972,444.34509,C25H48O6
