Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060003,C17 sphingosine-1-phosphocholine,,,44260120,,450.322261,C22H47N2O5P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,,C03108,5280570,71981,461.335254,C24H47NO7
Basic glycosphingolipids,,LMSP07000001,Psychosine,,C01747,9547206,16874,461.335254,C24H47NO7
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060002,Sphinganine-1-phosphocholine,,,44260122,132478,466.353561,C23H51N2O5P
Amphoteric glycosphingolipids,,LMSP08000002,psychosine sulfate,,C02744,5280538,17507,541.292071,C24H47NO10S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA52,"GlcCer(d14:2(4E,6E)/16:0)",,,70699233,,641.486669,C36H67NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA01,GlcCer(d18:1/12:0),,,5771774,,643.502319,C36H69NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA39,GlcCer(d14:1/16:0),,,70699220,,643.502319,C36H69NO8
Acidic glycosphingolipids,Glucuronosphingolipids,LMSP06030003,GlcAbeta-Cer(d16:0/14:0),,,,,659.497234,C36H69NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA54,"GlcCer(d14:2(4E,6E)/18:1(9Z))",,,70699235,,667.502319,C38H69NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA41,GlcCer(d14:1/18:1),,,70699222,,669.517969,C38H71NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA53,"GlcCer(d14:2(4E,6E)/18:0)",,,70699234,,669.517969,C38H71NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA26,GlcCer(d18:1/14:0),,,24779574,,671.533619,C38H73NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA40,GlcCer(d14:1/18:0),,,70699221,,671.533619,C38H73NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA28,GlcCer(d18:0/14:0),,,24779576,,673.549269,C38H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA58,"GlcCer(d15:2(4E,6E)/18:0)",,,70699239,,683.533619,C39H73NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA70,"GlcCer(d14:2(4E,6E)/18:0(2OH))",,,70699251,,685.512884,C38H71NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA46,GlcCer(d15:1/18:0),,,70699227,,685.549269,C39H75NO8
Acidic glycosphingolipids,Glucuronosphingolipids,LMSP06030002,GlcAbeta-Cer(d18:0/14:0),,,,,687.528534,C38H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010088,"GlcCer(d18:2(4E,8Z)/16:0)",,,11802827,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010089,"GlcCer(d17:2(4E,8E)(9Me)/16:0)",,,100949682,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA33,GlcCer(d18:2/16:0),,,52931254,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA55,"GlcCer(d14:2(4E,6E)/20:0)",,,70699236,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA61,"GlcCer(d16:2(4E,6E)/18:0)",,,70699242,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC18,GalCer(d18:2/16:0),,,52931281,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA03,GlcCer(d18:1/16:0),,,6321355,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA42,GlcCer(d14:1/20:0),,,70699223,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA49,GlcCer(d16:1/18:0),,,70699230,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC01,GalCer(d18:1/16:0),,,44260148,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA04,GlcCer(d18:0/16:0),,,6321356,,701.580569,C40H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC11,GalCer(d18:0/16:0),,,56837663,84783,701.580569,C40H79NO8
