Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Ascarosides,LMFA13040151,part#9,,,117629059,,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040014,oscr#9,,,86289771,79133,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040095,oscr#7,,,86289770,79132,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040054,oscr#38,,,86289798,79160,472.37639,C27H52O6
Fatty acyl glycosides,Ascarosides,LMFA13040055,oscr#37,,,86289797,79159,470.36074,C27H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040060,oscr#36,,,86289796,79158,458.36074,C26H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040061,oscr#35,,,86289795,79157,456.34509,C26H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040063,oscr#34,,,86289794,79156,444.34509,C25H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040062,oscr#33,,,86289793,79155,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040066,oscr#32,,,86289792,79154,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040067,oscr#31,,,86289791,79153,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040069,oscr#30,,,86289790,79152,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040097,oscr#3,,,86289769,79131,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040068,oscr#29,,,86289789,79151,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040072,oscr#28,,,86289788,79150,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040073,oscr#27,,,86289787,79149,400.28249,C22H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040075,oscr#26,,,86289786,79148,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040074,oscr#25,,,86289785,79147,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040078,oscr#24,,,86289784,79146,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040079,oscr#23,,,86289783,79145,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040081,oscr#22,,,86289782,79144,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040080,oscr#21,,,86289781,79143,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040084,oscr#20,,,86289780,79142,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040085,oscr#19,,,86289779,79141,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040087,oscr#18,,,86289778,79140,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040086,oscr#17,,,86289777,79139,330.20424,C17H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040090,oscr#16,,,86289776,79138,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040091,oscr#15,,,86289775,79137,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040092,oscr#14,,,86289774,79136,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040093,oscr#12,,,86289773,79135,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040015,oscr#10,,,86289772,79134,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040096,oscr#1,,,86289768,79130,276.15729,C13H24O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Ascarosides,LMFA13040139,icos#9,,,86289759,79116,391.163104,C20H25NO7
Fatty acyl glycosides,Ascarosides,LMFA13040138,icos#3,,,86289758,79114,445.210054,C24H31NO7
Fatty acyl glycosides,Ascarosides,LMFA13040133,icos#18,,,86289765,79124,475.257004,C26H37NO7
Fatty acyl glycosides,Ascarosides,LMFA13040134,icos#17,,,86289763,79120,473.241354,C26H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040136,icos#16,,,86289762,79119,461.241354,C25H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040135,icos#15,,,86289761,79118,459.225704,C25H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040137,icos#10,,,86289760,79117,447.225704,C24H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040132,icos#1,,,86289757,79111,419.194404,C22H29NO7
Fatty acyl glycosides,Ascarosides,LMFA13040128,icas#9,,,44205814,79028,391.163104,C20H25NO7
Fatty acyl glycosides,Ascarosides,LMFA13040127,icas#7,,,86289730,79023,417.178754,C22H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040131,icas#6.2,,,132934131,,391.199489,C21H29NO6
Fatty acyl glycosides,Ascarosides,LMFA13040130,icas#6.1,,,,,391.199489,C21H29NO6
Fatty acyl glycosides,Ascarosides,LMFA13040116,icas#22,,,86289756,79108,503.288304,C28H41NO7
Fatty acyl glycosides,Ascarosides,LMFA13040118,icas#20,,,86289643,78745,489.272654,C27H39NO7
Fatty acyl glycosides,Ascarosides,LMFA13040129,icas#2,,,132934130,,389.183839,C21H27NO6
Fatty acyl glycosides,Ascarosides,LMFA13040117,icas#19,,,86289754,79106,487.257004,C27H37NO7
Fatty acyl glycosides,Ascarosides,LMFA13040119,icas#18,,,86289753,79105,475.257004,C26H37NO7
Fatty acyl glycosides,Ascarosides,LMFA13040120,icas#17,,,86289752,79104,473.241354,C26H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040122,icas#16,,,86289750,79094,461.241354,C25H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040121,icas#15,,,86289744,79062,459.225704,C25H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040123,icas#14,,,86289743,79061,433.210054,C23H31NO7
Fatty acyl glycosides,Ascarosides,LMFA13040124,icas#12,,,86289742,79060,405.178754,C21H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040125,icas#10,,,86289731,79029,447.225704,C24H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040126,icas#1,,,86289738,79051,419.194404,C22H29NO7
Fatty acyl glycosides,Ascarosides,LMFA13040146,ibho#26,,,86289902,79376,547.314519,C30H45NO8
Fatty acyl glycosides,Ascarosides,LMFA13040145,ibho#24,,,86289901,79375,533.298869,C29H43NO8
Fatty acyl glycosides,Ascarosides,LMFA13040144,ibho#22,,,86289900,79374,519.283219,C28H41NO8
Fatty acyl glycosides,Ascarosides,LMFA13040143,ibho#20,,,86289899,79373,505.267569,C27H39NO8
Fatty acyl glycosides,Ascarosides,LMFA13040142,ibho#18,,,86289898,79372,491.251919,C26H37NO8
Fatty acyl glycosides,Ascarosides,LMFA13040141,ibho#16,,,86289897,79371,477.236269,C25H35NO8
Fatty acyl glycosides,Ascarosides,LMFA13040140,ibho#10,,,86289896,79370,463.220619,C24H33NO8
Fatty acyl glycosides,Ascarosides,LMFA13040107,ibha#30,,,86289895,79360,575.345819,C32H49NO8
Fatty acyl glycosides,Ascarosides,LMFA13040108,ibha#28,,,86289894,79359,561.330169,C31H47NO8
Fatty acyl glycosides,Ascarosides,LMFA13040109,ibha#26,,,86289893,79358,547.314519,C30H45NO8
Fatty acyl glycosides,Ascarosides,LMFA13040110,ibha#24,,,86289892,79357,533.298869,C29H43NO8
Fatty acyl glycosides,Ascarosides,LMFA13040111,ibha#22,,,86289891,79356,519.283219,C28H41NO8
Fatty acyl glycosides,Ascarosides,LMFA13040112,ibha#20,,,86289890,79355,505.267569,C27H39NO8
Fatty acyl glycosides,Ascarosides,LMFA13040113,ibha#18,,,86289889,79354,491.251919,C26H37NO8
Fatty acyl glycosides,Ascarosides,LMFA13040114,ibha#16,,,86289888,79353,477.236269,C25H35NO8
Fatty acyl glycosides,Ascarosides,LMFA13040115,ibha#10,,,86289887,79334,463.220619,C24H33NO8
Fatty acyl glycosides,Ascarosides,LMFA13040149,hbas#9,,,,,368.14712,C18H24O8
Fatty acyl glycosides,Ascarosides,LMFA13040147,hbas#3,,,86289885,79321,422.19407,C22H30O8
Fatty acyl glycosides,Ascarosides,LMFA13040148,hbas#10,,,86289886,79330,424.20972,C22H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040105,glas#3,,,86289875,79300,464.225765,C21H36O11
Fatty acyl glycosides,Ascarosides,LMFA13040098,glas#26,,,86289882,79307,550.335315,C27H50O11
Fatty acyl glycosides,Ascarosides,LMFA13040099,glas#24,,,86289881,79306,536.319665,C26H48O11
Fatty acyl glycosides,Ascarosides,LMFA13040100,glas#22,,,86289880,79305,522.304015,C25H46O11
Fatty acyl glycosides,Ascarosides,LMFA13040101,glas#20,,,86289879,79304,508.288365,C24H44O11
Fatty acyl glycosides,Ascarosides,LMFA13040103,glas#18,,,86289878,79303,494.272715,C23H42O11
Fatty acyl glycosides,Ascarosides,LMFA13040102,glas#16,,,86289877,79302,480.257065,C22H40O11
Fatty acyl glycosides,Ascarosides,LMFA13040104,glas#10,,,86289876,79301,466.241415,C21H38O11
Fatty acyl glycosides,Ascarosides,LMFA13040106,glas#1,,,86289812,79197,438.210115,C19H34O11
Fatty acyl glycosides,Ascarosides,LMFA13040001,dhas#18,,,137628431,,364.20972,C17H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040150,dasc#1,,,71255004,,534.304015,C26H46O11
Fatty acyl glycosides,Ascarosides,LMFA13040058,bhos#42,,,86289859,79271,516.402605,C29H56O7
Fatty acyl glycosides,Ascarosides,LMFA13040057,bhos#40,,,86289858,79270,502.386955,C28H54O7
Fatty acyl glycosides,Ascarosides,LMFA13040056,bhos#38,,,86289857,79269,488.371305,C27H52O7
Fatty acyl glycosides,Ascarosides,LMFA13040059,bhos#36,,,86289856,79268,474.355655,C26H50O7
Fatty acyl glycosides,Ascarosides,LMFA13040064,bhos#34,,,86289855,79267,460.340005,C25H48O7
Fatty acyl glycosides,Ascarosides,LMFA13040065,bhos#32,,,86289854,79266,446.324355,C24H46O7
Fatty acyl glycosides,Ascarosides,LMFA13040070,bhos#30,,,86289853,79265,432.308705,C23H44O7
Fatty acyl glycosides,Ascarosides,LMFA13040071,bhos#28,,,86289852,79264,418.293055,C22H42O7
Fatty acyl glycosides,Ascarosides,LMFA13040076,bhos#26,,,86289851,79263,404.277405,C21H40O7
Fatty acyl glycosides,Ascarosides,LMFA13040077,bhos#24,,,86289850,79262,390.261755,C20H38O7
Fatty acyl glycosides,Ascarosides,LMFA13040082,bhos#22,,,86289849,79261,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040083,bhos#20,,,86289848,79260,362.230455,C18H34O7
Fatty acyl glycosides,Ascarosides,LMFA13040088,bhos#18,,,86289847,79259,348.214805,C17H32O7
Fatty acyl glycosides,Ascarosides,LMFA13040089,bhos#16,,,86289846,79258,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040094,bhos#10,,,86289844,79256,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040040,bhas#42,,,86289830,79241,516.402605,C29H56O7
Fatty acyl glycosides,Ascarosides,LMFA13040041,bhas#40,,,86289829,79240,502.386955,C28H54O7
Fatty acyl glycosides,Ascarosides,LMFA13040042,bhas#38,,,86289828,79239,488.371305,C27H52O7
Fatty acyl glycosides,Ascarosides,LMFA13040043,bhas#36,,,86289827,79238,460.340005,C25H48O7
Fatty acyl glycosides,Ascarosides,LMFA13040044,bhas#34,,,86289826,79237,460.340005,C25H48O7
Fatty acyl glycosides,Ascarosides,LMFA13040045,bhas#32,,,86289825,79236,446.324355,C24H46O7
Fatty acyl glycosides,Ascarosides,LMFA13040046,bhas#30,,,86289824,79235,432.308705,C23H44O7
Fatty acyl glycosides,Ascarosides,LMFA13040047,bhas#28,,,86289823,79234,418.293055,C22H42O7
Fatty acyl glycosides,Ascarosides,LMFA13040048,bhas#26,,,86289822,79233,404.277405,C21H40O7
Fatty acyl glycosides,Ascarosides,LMFA13040049,bhas#24,,,86289821,79232,390.261755,C20H38O7
Fatty acyl glycosides,Ascarosides,LMFA13040013,bhas#22,,,86289820,79231,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040050,bhas#20,,,86289819,79230,362.230455,C18H34O7
Fatty acyl glycosides,Ascarosides,LMFA13040051,bhas#18,,,86289818,79229,348.214805,C17H32O7
Fatty acyl glycosides,Ascarosides,LMFA13040052,bhas#16,,,86289816,79227,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040053,bhas#10,,,86289814,79223,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040154,ascr#8,,,86289660,78834,393.178754,C20H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040153,ascr#6.2,,,,,248.162375,C12H24O5
Fatty acyl glycosides,Ascarosides,LMFA13040152,ascr#6.1,,,129365160,,248.162375,C12H24O5
Fatty acyl glycosides,Ascarosides,LMFA13040155,ascr#4,,,24949895,78828,408.19955,C18H32O10
Fatty acyl glycosides,Ascarosides,LMFA13040016,ascr#38,,,86289709,78976,472.37639,C27H52O6
Fatty acyl glycosides,Ascarosides,LMFA13040017,ascr#37,,,86289708,78975,470.36074,C27H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040019,ascr#36,,,86289706,78974,458.36074,C26H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040018,ascr#35,,,86289706,78973,456.34509,C26H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040020,ascr#34,,,86289705,78972,444.34509,C25H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040021,ascr#33,,,86289704,78971,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040023,ascr#32,,,86289703,78970,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040022,ascr#31,,,86289702,78969,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040024,ascr#30,,,86289701,78968,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040025,ascr#29,,,86289700,78967,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040027,ascr#28,,,86289699,78966,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040026,ascr#27,,,86289698,78965,400.28249,C22H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040028,ascr#26,,,86289697,78964,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040012,ascr#25,,,86289696,78963,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040029,ascr#24,,,86289695,78962,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040030,ascr#23,,,86289694,78961,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040010,ascr#22,,,86289693,78960,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040011,ascr#21,,,86289692,78959,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040031,ascr#20,,,86289691,78958,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040032,ascr#19,,,86289690,78957,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040009,ascr#18,,,78093979,78955,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040033,ascr#17,,,86289688,78952,330.20424,C17H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040035,ascr#16,,,86289687,78950,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040034,ascr#15,,,86289666,78852,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040036,ascr#14,,,86289672,78905,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040037,ascr#13,,,86289665,78851,288.15729,C14H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040038,ascr#12,,,86289663,78841,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040039,ascr#11,,,86289642,78743,234.11034,C10H18O6
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010152,Litchioside C,,,,,406.220285,C19H34O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010053,Glucosyl 25-hydroxyhexacosanoate,,,73242184,,574.44447,C32H62O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030022,Dokdolipid C,,,146682924,,608.37718,C30H56O12
Fatty acyl glycosides,Rhamnolipids,LMFA13030021,Dokdolipid B,,,146682922,,460.30362,C24H44O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030020,Dokdolipid A,,,146682923,,462.31927,C24H46O8
