Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601AI00,SSEA-4 positional isomer,GSG3065,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BF00,GT1aa,GSG3048,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AK00,GD3,GSG3044,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AW00,GT1a,GSG3043,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BN00,GD1c,GSG3042,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AB00,SSEA-4 antigen,GSG3037,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CU00,GQ1b,GSG3036,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ00,GQ1ba,GSG3035,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DL00,sialyl-Lea,GSG3034,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ00,VIM-II,GSG3033,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DF00,KDN-GM1,GSG3027,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DG00,KDN-GM2,GSG3026,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601GG00,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside,GSG3023,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EC00,KDN(2-6)lactotetraosylceramide,GSG3022,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601GF00,,GSG3020,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601GE00,,GSG3019,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EB00,KDN-lactotetraosylceramide,GSG3018,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DC00,,GSG3014,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ED00,,GSG3010,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DY00,sialyl(2-6)lactotetraosylceramide,GSG3009,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EE00,sialyl-Lex,GSG3008,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DK00,sialyl-lactotetraosylceramide,GSG3006,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BO00,GQ1aa,GSG1449,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV00,,GSG1435,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE00,,GSG1434,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ00,,GSG1433,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX00,,GSG1432,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG00,,GSG1430,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF00,,GSG1429,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EO00,,GSG1428,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT00,,GSG1403,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC00,dimeric Lex,GSG1402,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ00,,GSG1400,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO00,,GSG1399,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB00,,GSG1398,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ00,,GSG1397,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CR00,,GSG1396,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY00,,GSG1394,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR00,,GSG1393,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP00,,GSG1392,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ00,type II A antigen,GSG1390,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO00,type II B antigen,GSG1389,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU00,dimeric Lex,GSG1388,,,,,
