Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
Fatty acyl glycosides,Rhamnolipids,LMFA13030001,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,162246,62255,504.329835,C26H48O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030005,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,5458394,62570,650.387745,C32H58O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides,Ascarosides,LMFA13040039,ascr#11,,,86289642,78743,234.11034,C10H18O6
Fatty acyl glycosides,Ascarosides,LMFA13040118,icas#20,,,86289643,78745,489.272654,C27H39NO7
