Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Ascarosides,LMFA13040001,dhas#18,,,137628431,,364.20972,C17H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040009,ascr#18,,,78093979,78955,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040010,ascr#22,,,86289693,78960,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040011,ascr#21,,,86289692,78959,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040012,ascr#25,,,86289696,78963,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040013,bhas#22,,,86289820,79231,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040014,oscr#9,,,86289771,79133,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040015,oscr#10,,,86289772,79134,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040016,ascr#38,,,86289709,78976,472.37639,C27H52O6
Fatty acyl glycosides,Ascarosides,LMFA13040017,ascr#37,,,86289708,78975,470.36074,C27H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040018,ascr#35,,,86289706,78973,456.34509,C26H48O6
