Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010007,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607341,,952.830635,C58H112O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010008,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607342,,896.768035,C54H104O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030007,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14495943,,802.50786,C42H74O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
Fatty acyl glycosides,Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,,,101420112,,762.512945,C40H74O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010004,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607338,,714.60097,C42H82O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010003,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607337,,686.56967,C40H78O8
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010031,"1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607365,,674.533285,C38H74O9
Fatty acyl glycosides,Sophorolipids,LMFA13020005,"15-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679363,,662.35136,C32H54O14
Fatty acyl glycosides,Sophorolipids,LMFA13020006,"16-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679365,,662.35136,C32H54O14
Fatty acyl glycosides,Rhamnolipids,LMFA13030004,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14623731,,656.44995,C36H64O10
Fatty acyl glycosides,Sophorolipids,LMFA13020001,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,,,42607366,,650.387745,C32H58O13
Fatty acyl glycosides,Rhamnolipids,LMFA13030005,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,5458394,62570,650.387745,C32H58O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010022,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607356,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010024,"1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607358,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010027,"1-(O-alpha-D-glucopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,42607361,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010028,"1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,102318050,,618.470685,C34H66O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030022,Dokdolipid C,,,146682924,,608.37718,C30H56O12
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010009,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607343,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010011,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607345,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010026,"1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol",,,102318046,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010021,"1-(O-alpha-D-mannopyranosyl)-3-keto-(1,27R)-octacosanediol",,,42607355,,602.47577,C34H66O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030015,3-O-alpha-L-rhamnopyranosyl-3-hydroxypalmitoyl-3-hydroxydecanoic acid,,,,,588.423735,C32H60O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010010,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol",,,10940848,,576.46012,C32H64O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010025,"1-(O-alpha-D-glucopyranosyl)-(1,3S,25R)-hexacosanetriol",,,21727851,,576.46012,C32H64O8
Fatty acyl glycosides,Ascarosides,LMFA13040107,ibha#30,,,86289895,79360,575.345819,C32H49NO8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010020,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R)-hexacosanediol",,,21727234,,574.44447,C32H62O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010053,Glucosyl 25-hydroxyhexacosanoate,,,73242184,,574.44447,C32H62O8
