Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Sophorolipids,LMFA13020001,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,,,42607366,,650.387745,C32H58O13
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Fatty acyl glycosides,Sophorolipids,LMFA13020005,"15-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679363,,662.35136,C32H54O14
Fatty acyl glycosides,Sophorolipids,LMFA13020006,"16-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679365,,662.35136,C32H54O14
Fatty acyl glycosides,Rhamnolipids,LMFA13030001,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,162246,62255,504.329835,C26H48O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Fatty acyl glycosides,Rhamnolipids,LMFA13030004,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14623731,,656.44995,C36H64O10
Fatty acyl glycosides,Rhamnolipids,LMFA13030005,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,5458394,62570,650.387745,C32H58O13
Fatty acyl glycosides,Rhamnolipids,LMFA13030006,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,54432023,,480.257065,C22H40O11
Fatty acyl glycosides,Rhamnolipids,LMFA13030007,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14495943,,802.50786,C42H74O14
Fatty acyl glycosides,Rhamnolipids,LMFA13030009,"14-O-(alpha-L-rhamnopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,139587463,,506.28797,C28H42O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030010,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,,,101354481,,476.298535,C24H44O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030011,3-O-alpha-L-rhamnopyranosyl-3-hydroxynonanoyl-3-hydroxydecanoic acid,,,,,490.314185,C25H46O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030012,3-O-alpha-L-rhamnopyranosyl-3-hydroxyundecanoyl-3-hydroxydecanoic acid,,,132594567,,518.345485,C27H50O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030013,3-O-alpha-L-rhamnopyranosyl-3-hydroxydodecanoyl-3-hydroxydecanoic acid,,,,,532.361135,C28H52O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030014,3-O-alpha-L-rhamnopyranosyl-3-hydroxymyristoyl-3-hydroxydecanoic acid,,,,,560.392435,C30H56O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030015,3-O-alpha-L-rhamnopyranosyl-3-hydroxypalmitoyl-3-hydroxydecanoic acid,,,,,588.423735,C32H60O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030016,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-7Z-dodecenoyl-3-hydroxydecanoic acid,,,,,530.345485,C28H50O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030017,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-dodecenoyl-3-hydroxydecanoic acid,,,,,530.345485,C28H50O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030018,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-tetradecenoyl-3-hydroxydecanoic acid,,,,,558.376785,C30H54O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,,,101420112,,762.512945,C40H74O13
Fatty acyl glycosides,Rhamnolipids,LMFA13030020,Dokdolipid A,,,146682923,,462.31927,C24H46O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030021,Dokdolipid B,,,146682922,,460.30362,C24H44O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030022,Dokdolipid C,,,146682924,,608.37718,C30H56O12
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010003,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607337,,686.56967,C40H78O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010004,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607338,,714.60097,C42H82O8
