Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides,Ascarosides,LMFA13040039,ascr#11,,,86289642,78743,234.11034,C10H18O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040014,oscr#9,,,86289771,79133,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040151,part#9,,,117629059,,248.12599,C11H20O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040038,ascr#12,,,86289663,78841,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040093,oscr#12,,,86289773,79135,262.14164,C12H22O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides,Ascarosides,LMFA13040152,ascr#6.1,,,129365160,,248.162375,C12H24O5
Fatty acyl glycosides,Ascarosides,LMFA13040153,ascr#6.2,,,,,248.162375,C12H24O5
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040095,oscr#7,,,86289770,79132,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040096,oscr#1,,,86289768,79130,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040037,ascr#13,,,86289665,78851,288.15729,C14H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040036,ascr#14,,,86289672,78905,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040092,oscr#14,,,86289774,79136,290.17294,C14H26O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010043,Butyl 3-O-beta-D-glucopyranosyl-butanoate,,,56936277,,322.16277,C14H26O8
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040097,oscr#3,,,86289769,79131,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040015,oscr#10,,,86289772,79134,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040053,bhas#10,,,86289814,79223,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040094,bhos#10,,,86289844,79256,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040034,ascr#15,,,86289666,78852,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040091,oscr#15,,,86289775,79137,316.18859,C16H28O6
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010036,"2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid",,,10544552,,332.183505,C16H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040035,ascr#16,,,86289687,78950,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040090,oscr#16,,,86289776,79138,318.20424,C16H30O6
Fatty acyl glycosides,Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040052,bhas#16,,,86289816,79227,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040089,bhos#16,,,86289846,79258,334.199155,C16H30O7
