Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010056,"(3b,9R)-5-Megastigmene-3,9-diol 9-[apiosyl-(1->6)-glucoside]",,,20979920,,506.272715,C24H42O11
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010011,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607345,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010024,"1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607358,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010010,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol",,,10940848,,576.46012,C32H64O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010009,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607343,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010025,"1-(O-alpha-D-glucopyranosyl)-(1,3S,25R)-hexacosanetriol",,,21727851,,576.46012,C32H64O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010026,"1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol",,,102318046,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010027,"1-(O-alpha-D-glucopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,42607361,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010020,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R)-hexacosanediol",,,21727234,,574.44447,C32H62O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010022,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607356,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010028,"1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,102318050,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010031,"1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607365,,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010021,"1-(O-alpha-D-mannopyranosyl)-3-keto-(1,27R)-octacosanediol",,,42607355,,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010039,"1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose",,,56936274,,360.17842,C17H28O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010007,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607341,,952.830635,C58H112O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010008,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607342,,896.768035,C54H104O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010004,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607338,,714.60097,C42H82O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010003,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607337,,686.56967,C40H78O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010005,"1-O-alpha-D-glucopyranosyl-1,2-eicosandiol",,,42607339,,476.371305,C26H52O7
