Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601BR05,,,,44262312,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN05,,,,44262656,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ05,sialyl Lex(d18:1/24:0),,,44262824,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM05,,,,44262848,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX05,,,,44262928,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ05,VIM-II(d18:1/24:0),,,44263016,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM05,,,,44263040,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI05,,,,44263200,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DX05,,,,44262728,,2125.165756,C99H176N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601EP04,,,,44262871,,2186.14575,C99H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DR04,,,,44262687,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY04,,,,44262935,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO04,,,,44263055,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP04,,,,44263239,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX04,,,,44263303,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DO02,sLea -Lex(d18:1/18:0),,,44262661,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN02,sLea-x(d18:1/18:0),,,44262853,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW02,sialyl dimeric Lex(d18:1/18:0),,,44262917,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BR07,,,,44262314,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN07,,,,44262658,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ07,sialyl Lex(d18:1/24:1(15Z)),,,44262826,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM07,,,,44262850,,2139.145021,C99H174N4O45
