Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0000768,Congenital Abnormality,PIK3CG,5294,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",P48736
C0000768,Congenital Abnormality,PIK3CB,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta",P42338
C0000768,Congenital Abnormality,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0000768,Congenital Abnormality,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
C0001418,Adenocarcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0001418,Adenocarcinoma,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0001418,Adenocarcinoma,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C0001418,Adenocarcinoma,CDH13,1012,cadherin 13,P55290
C0001418,Adenocarcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0001430,Adenoma,CDH13,1012,cadherin 13,P55290
C0001430,Adenoma,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0001430,Adenoma,MPPED2,744,metallophosphoesterase domain containing 2,Q15777
C0001430,Adenoma,KRAS,3845,"KRAS proto-oncogene, GTPase",P01116
C0001430,Adenoma,SDC2,6383,syndecan 2,P34741
C0001430,Adenoma,HSP90AA1,3320,heat shock protein 90 alpha family class A member 1,P07900
C0001618,Tumors of Adrenal Cortex,TKT,7086,transketolase,P29401
C0001622,Adrenal Gland Hyperfunction,CYP11B1,1584,cytochrome P450 family 11 subfamily B member 1,P15538
C0001622,Adrenal Gland Hyperfunction,CYP11B2,1585,cytochrome P450 family 11 subfamily B member 2,P19099
C0001627,Congenital adrenal hyperplasia,CYP21A2,1589,cytochrome P450 family 21 subfamily A member 2,P08686
C0002395,Alzheimer's Disease,PLD3,23646,phospholipase D family member 3,Q8IV08
C0002395,Alzheimer's Disease,DLD,1738,dihydrolipoamide dehydrogenase,P09622
C0002395,Alzheimer's Disease,PRKAA2,5563,protein kinase AMP-activated catalytic subunit alpha 2,P54646
C0002395,Alzheimer's Disease,RAB10,10890,"RAB10, member RAS oncogene family",P61026
C0002395,Alzheimer's Disease,DNM1L,10059,dynamin 1 like,O00429
C0002395,Alzheimer's Disease,HDAC2,3066,histone deacetylase 2,Q92769
C0002736,Amyotrophic Lateral Sclerosis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0003850,Arteriosclerosis,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C0003850,Arteriosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C0003872,"Arthritis, Psoriatic",SIRT6,51548,sirtuin 6,Q8N6T7
C0003872,"Arthritis, Psoriatic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0003873,Rheumatoid Arthritis,PARP9,83666,poly(ADP-ribose) polymerase family member 9,Q8IXQ6
C0003873,Rheumatoid Arthritis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0004096,Asthma,ARG1,383,arginase 1,P05089
C0004114,Astrocytoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0004114,Astrocytoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0004153,Atherosclerosis,DDAH2,23564,dimethylarginine dimethylaminohydrolase 2,O95865
C0004153,Atherosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C0004238,Atrial Fibrillation,PPA1,5464,inorganic pyrophosphatase 1,Q15181
C0004763,Barrett Esophagus,B3GAT2,135152,"beta-1,3-glucuronyltransferase 2",Q9NPZ5
C0004763,Barrett Esophagus,GPX3,2878,glutathione peroxidase 3,P22352
C0004936,Mental disorders,GAD1,2571,glutamate decarboxylase 1,Q99259
C0005411,Biliary Atresia,ENPP2,5168,ectonucleotide pyrophosphatase/phosphodiesterase 2,Q13822
C0005586,Bipolar Disorder,COMT,1312,catechol-O-methyltransferase,P21964
C0005684,Malignant neoplasm of urinary bladder,HDAC2,3066,histone deacetylase 2,Q92769
C0005684,Malignant neoplasm of urinary bladder,MRC1,4360,mannose receptor C-type 1,P22897
C0005684,Malignant neoplasm of urinary bladder,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0005684,Malignant neoplasm of urinary bladder,PTEN,5728,phosphatase and tensin homolog,P60484
C0005684,Malignant neoplasm of urinary bladder,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0005684,Malignant neoplasm of urinary bladder,CDH13,1012,cadherin 13,P55290
C0005684,Malignant neoplasm of urinary bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005684,Malignant neoplasm of urinary bladder,HSP90AA1,3320,heat shock protein 90 alpha family class A member 1,P07900
C0005695,Bladder Neoplasm,BST2,684,bone marrow stromal cell antigen 2,Q10589
C0005695,Bladder Neoplasm,HDAC2,3066,histone deacetylase 2,Q92769
C0005695,Bladder Neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0005695,Bladder Neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005695,Bladder Neoplasm,CDH13,1012,cadherin 13,P55290
C0005695,Bladder Neoplasm,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0005695,Bladder Neoplasm,HPSE,10855,heparanase,Q9Y251
C0005695,Bladder Neoplasm,PTEN,5728,phosphatase and tensin homolog,P60484
