Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C1332986,Childhood Osteosarcoma,AADAC,13,arylacetamide deacetylase,P22760
C0006826,Malignant Neoplasms,AADAC,13,arylacetamide deacetylase,P22760
C0678222,Breast Carcinoma,AADAC,13,arylacetamide deacetylase,P22760
C0027651,Neoplasms,AADAC,13,arylacetamide deacetylase,P22760
C0206698,Cholangiocarcinoma,AADAC,13,arylacetamide deacetylase,P22760
C1306459,Primary malignant neoplasm,AADAC,13,arylacetamide deacetylase,P22760
C0006142,Malignant neoplasm of breast,AADAC,13,arylacetamide deacetylase,P22760
C0585442,Osteosarcoma of bone,AADAC,13,arylacetamide deacetylase,P22760
C0029463,Osteosarcoma,AADAC,13,arylacetamide deacetylase,P22760
C0376545,Hematologic Neoplasms,ABAT,18,4-aminobutyrate aminotransferase,P80404
C3463824,MYELODYSPLASTIC SYNDROME,ABAT,18,4-aminobutyrate aminotransferase,P80404
C0085669,Acute leukemia,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0699791,Stomach Carcinoma,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0006826,Malignant Neoplasms,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C0024623,Malignant neoplasm of stomach,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C1306459,Primary malignant neoplasm,ABCC1,4363,ATP binding cassette subfamily C member 1,P33527
C4721610,"Carcinoma, Ovarian Epithelial",ABHD8,79575,abhydrolase domain containing 8,Q96I13
C0677886,Epithelial ovarian cancer,ABHD8,79575,abhydrolase domain containing 8,Q96I13
C0007138,"Carcinoma, Transitional Cell",ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1861305,TARSAL-CARPAL COALITION SYNDROME,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0027651,Neoplasms,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005695,Bladder Neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0006826,Malignant Neoplasms,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0699885,Carcinoma of bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C1306459,Primary malignant neoplasm,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0005684,Malignant neoplasm of urinary bladder,ABO,28,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase",P16442
C0684249,Carcinoma of lung,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0282160,Aplasia Cutis Congenita,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0006142,Malignant neoplasm of breast,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0678222,Breast Carcinoma,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0022661,"Kidney Failure, Chronic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0003872,"Arthritis, Psoriatic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0242379,Malignant neoplasm of lung,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0027651,Neoplasms,ACADS,35,acyl-CoA dehydrogenase short chain,P16219
