Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0699790,Colon Carcinoma,VCAN,1462,versican,P13611
C0009375,Colonic Neoplasms,VCAN,1462,versican,P13611
C0003850,Arteriosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C0004153,Atherosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C1332986,Childhood Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0007137,Squamous cell carcinoma,VCP,7415,valosin containing protein,P55072
C0029463,Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0585442,Osteosarcoma of bone,VCP,7415,valosin containing protein,P55072
C0206708,Cervical Intraepithelial Neoplasia,VCP,7415,valosin containing protein,P55072
C0027651,Neoplasms,UPP1,7378,uridine phosphorylase 1,Q16831
C0027651,Neoplasms,UNG,7374,uracil DNA glycosylase,P13051
C4721610,"Carcinoma, Ovarian Epithelial",TUSC3,7991,tumor suppressor candidate 3,Q13454
C0017636,Glioblastoma,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1621958,Glioblastoma Multiforme,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0919267,ovarian neoplasm,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1140680,Malignant neoplasm of ovary,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0027651,Neoplasms,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0009402,Colorectal Carcinoma,TKTL1,8277,transketolase like 1,P51854
C0001618,Tumors of Adrenal Cortex,TKT,7086,transketolase,P29401
C0007137,Squamous cell carcinoma,TYMP,1890,thymidine phosphorylase,P19971
C0017636,Glioblastoma,THEM4,117145,thioesterase superfamily member 4,Q5T1C6
C0030567,Parkinson Disease,TNKS2,80351,tankyrase 2,Q9H2K2
C0009402,Colorectal Carcinoma,SDC2,6383,syndecan 2,P34741
C0001430,Adenoma,SDC2,6383,syndecan 2,P34741
C0006826,Malignant Neoplasms,SDC2,6383,syndecan 2,P34741
C0600139,Prostate carcinoma,SDC1,6382,syndecan 1,P18827
C0376358,Malignant neoplasm of prostate,SDC1,6382,syndecan 1,P18827
C0007137,Squamous cell carcinoma,SFTPA2,729238,surfactant protein A2,Q8IWL1
C0684249,Carcinoma of lung,SFTPA1,653509,surfactant protein A1,Q8IWL2
C0242379,Malignant neoplasm of lung,SFTPA1,653509,surfactant protein A1,Q8IWL2
C0006826,Malignant Neoplasms,SULT1E1,6783,sulfotransferase family 1E member 1,P49888
C1306459,Primary malignant neoplasm,SULT1E1,6783,sulfotransferase family 1E member 1,P49888
