Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0919267,ovarian neoplasm,HRAS,3265,"HRas proto-oncogene, GTPase",P01112
C0919267,ovarian neoplasm,IGF2R,3482,insulin like growth factor 2 receptor,P11717
C0919267,ovarian neoplasm,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0919267,ovarian neoplasm,PTEN,5728,phosphatase and tensin homolog,P60484
C0919267,ovarian neoplasm,STS,412,steroid sulfatase,P08842
C0919267,ovarian neoplasm,MRC1,4360,mannose receptor C-type 1,P22897
C0919267,ovarian neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0919267,ovarian neoplasm,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0919267,ovarian neoplasm,GBGT1,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)",Q8N5D6
C0919267,ovarian neoplasm,CDH13,1012,cadherin 13,P55290
C0028945,oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0025202,melanoma,LGALS9,3965,galectin 9,O00182
C0025202,melanoma,NRAS,4893,"NRAS proto-oncogene, GTPase",P01111
C0025202,melanoma,PTEN,5728,phosphatase and tensin homolog,P60484
C0025202,melanoma,STS,412,steroid sulfatase,P08842
C0025202,melanoma,IDUA,3425,alpha-L-iduronidase,P35475
C0025202,melanoma,NT5E,4907,5'-nucleotidase ecto,P21589
C0025202,melanoma,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
C0025202,melanoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0025202,melanoma,HK1,3098,hexokinase 1,P19367
C0023418,leukemia,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C0023418,leukemia,FHIT,2272,fragile histidine triad diadenosine triphosphatase,P49789
C0023418,leukemia,PIK3CA,5290,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit alpha",P42336
