Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C1332986,Childhood Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0007137,Squamous cell carcinoma,VCP,7415,valosin containing protein,P55072
C0029463,Osteosarcoma,VCP,7415,valosin containing protein,P55072
C0585442,Osteosarcoma of bone,VCP,7415,valosin containing protein,P55072
C0206708,Cervical Intraepithelial Neoplasia,VCP,7415,valosin containing protein,P55072
C0699790,Colon Carcinoma,VCAN,1462,versican,P13611
C0009375,Colonic Neoplasms,VCAN,1462,versican,P13611
C0003850,Arteriosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C0004153,Atherosclerosis,VCAM1,7412,vascular cell adhesion molecule 1,P19320
C0027651,Neoplasms,UPP1,7378,uridine phosphorylase 1,Q16831
C0009402,Colorectal Carcinoma,UPB1,51733,beta-ureidopropionase 1,Q9UBR1
C0027651,Neoplasms,UNG,7374,uracil DNA glycosylase,P13051
C0279070,Adult Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0280475,Childhood Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0028945,oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0751396,Well Differentiated Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0009402,Colorectal Carcinoma,UGT1A1,54658,UDP glucuronosyltransferase family 1 member A1,P22309
C0242379,Malignant neoplasm of lung,UGDH,7358,UDP-glucose 6-dehydrogenase,O60701
C0684249,Carcinoma of lung,UGDH,7358,UDP-glucose 6-dehydrogenase,O60701
C0006142,Malignant neoplasm of breast,UGCG,7357,UDP-glucose ceramide glucosyltransferase,Q16739
C1134719,Invasive Ductal Breast Carcinoma,UGCG,7357,UDP-glucose ceramide glucosyltransferase,Q16739
C0678222,Breast Carcinoma,UGCG,7357,UDP-glucose ceramide glucosyltransferase,Q16739
C0007137,Squamous cell carcinoma,TYMP,1890,thymidine phosphorylase,P19971
C4721610,"Carcinoma, Ovarian Epithelial",TUSC3,7991,tumor suppressor candidate 3,Q13454
C0017636,Glioblastoma,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1621958,Glioblastoma Multiforme,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0919267,ovarian neoplasm,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1140680,Malignant neoplasm of ovary,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0027651,Neoplasms,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0030567,Parkinson Disease,TNKS2,80351,tankyrase 2,Q9H2K2
C0345967,Malignant mesothelioma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0006142,Malignant neoplasm of breast,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0007847,Malignant tumor of cervix,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4048328,cervical cancer,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1332206,Adult Lymphoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0220668,Congenital contractural arachnodactyly,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0376358,Malignant neoplasm of prostate,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0023418,leukemia,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0919267,ovarian neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0700095,Central neuroblastoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1140680,Malignant neoplasm of ovary,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0005684,Malignant neoplasm of urinary bladder,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0349566,Squamous cell carcinoma of tongue,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0005695,Bladder Neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1332977,Childhood Leukemia,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0026764,Multiple Myeloma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0027651,Neoplasms,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4721610,"Carcinoma, Ovarian Epithelial",TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0001418,Adenocarcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0027819,Neuroblastoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0346647,Malignant neoplasm of pancreas,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1332979,Childhood Lymphoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0024299,Lymphoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0025202,melanoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0600139,Prostate carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0678222,Breast Carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0699885,Carcinoma of bladder,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0235974,Pancreatic carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0302592,Cervix carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0009402,Colorectal Carcinoma,TKTL1,8277,transketolase like 1,P51854
C0001618,Tumors of Adrenal Cortex,TKT,7086,transketolase,P29401
